"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-06-10T08:00:00.000Z","2011-07-04T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-04T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[ANALITICA AMBIENTAL DEL GOLFO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19507]","[{identifier={legalName=ANALITICA AMBIENTAL DEL GOLFO, scheme=RUPC, id=21273, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANALITICA AMBIENTAL DEL GOLFO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=analitica-ambiental-del-golfo}]",,"MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-N23-2011-19064","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[analitica-ambiental-del-golfo]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-06-14T13:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CS-430-RM-4008030-11","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CS-430-RM-4008030-11","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","19064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-19064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19507}]","SERVICIO PARA DETERMINACION DE PARTICULAS SUSPENDIDAS TOTALES","19064","true",,"Pemex-Petroquímica","2011-12-31T00:00:00.000Z","31945","ocds-0ud2q6-AA-018T4O003-N23-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=ANALITICA AMBIENTAL DEL GOLFO, id=analitica-ambiental-del-golfo}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","19064"
"2019-01-24T01:18:06.000Z",,,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-26T00:00:00.000Z","México","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","PPQ","complete","[CLEAN BATH]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354536]","[{address={countryName=México}, roles=supplier, name=CLEAN BATH, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=clean-bath}]","Nacional","MXN","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","AA-018T4O001-N45-2013-421087","[contractTermination]","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","[clean-bath]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","felipe bautista hernandez","2013-07-15T00:00:00.000Z","felipe-bautista-hernandez","contract","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","unidad-compradora","ARRENDAMIENTO DE OFICINAS MOVILES","[{id=compranet-1620524637144}]","018T4O001","false","Expirado","ARRENDAMIENTO DE OFICINAS MOVILES","direct","institution","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","421087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-421087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354536}]","ARRENDAMIENTO DE OFICINAS MOVILES","421087","true","Presencial","Pemex-Petroquímica","2013-10-03T00:00:00.000Z","508418","ocds-0ud2q6-AA-018T4O001-N45-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","191880","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CLEAN BATH, id=clean-bath}]","pemex-petroquimica","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","191880","421087"
"2019-11-08T17:40:02.000Z","2012-06-15T02:00:00.000Z","2012-07-02T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[WELFARE ECOLOGIA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124168]","[{identifier={legalName=WELFARE ECOLOGIA INDUSTRIAL SA DE CV, scheme=RUPC, id=8305, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WELFARE ECOLOGIA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=welfare-ecologia-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-N25-2012-157942","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[welfare-ecologia-industrial-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-06-20T11:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CS-430-RM-4009565-12","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CS-430-RM-4009565-12","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","157942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-157942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124168}]","SERVICIO PARA DETERMINACION DE PARTICULAS SUSPENDIDAS TOTALES","157942","true","Mixta","Pemex-Petroquímica","2012-12-31T00:00:00.000Z","201324","ocds-0ud2q6-AA-018T4O003-N25-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=WELFARE ECOLOGIA INDUSTRIAL SA DE CV, id=welfare-ecologia-industrial-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70400","157942"
"2019-01-24T01:17:46.000Z","2014-09-04T07:48:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-24T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[INSUMOS MANTENIMIENTO Y SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445925]","[{address={countryName=México}, roles=supplier, name=INSUMOS MANTENIMIENTO Y SERVICIOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=insumos-mantenimiento-y-servicios}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-N26-2014-629562","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[insumos-mantenimiento-y-servicios]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2014-09-05T11:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","ADQUISCION PARA ESLINGA PLANA DE POLIESTER","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","ADQUISCION PARA ESLINGA PLANA DE POLIESTER","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","629562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-629562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445925}]","ADQUISCION PARA ESLINGA PLANA DE POLIESTER","629562","true","Mixta","Pemex-Petroquímica","2014-10-03T00:00:00.000Z","663537","ocds-0ud2q6-AA-018T4O003-N26-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22760","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=INSUMOS MANTENIMIENTO Y SERVICIOS, id=insumos-mantenimiento-y-servicios}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22760","629562"
"2019-01-24T01:18:06.000Z","2013-06-18T02:00:00.000Z","2013-06-24T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[SOLUCIONES INTEGRALES GOLFO PACIFICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266802]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES GOLFO PACIFICO, SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=soluciones-integrales-golfo-pacifico-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-N27-2013-347836","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[soluciones-integrales-golfo-pacifico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2013-06-19T11:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CA-430-RM- 4011039-13","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CA-430-RM- 4011039-13","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","347836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266802}]","ARRENDAMIENTO DE RETROEXCAVADORA CARGADORA DE SISTEMA HIDRAULICO","347836","true","Presencial","Pemex-Petroquímica","2013-08-24T00:00:00.000Z","395752","ocds-0ud2q6-AA-018T4O003-N27-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","351450","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SOLUCIONES INTEGRALES GOLFO PACIFICO, SA DE CV, id=soluciones-integrales-golfo-pacifico-sa-de-cv}]","pemex-petroquimica","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","351450","347836"
"2019-11-08T17:40:02.000Z","2012-11-07T09:47:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-03T00:00:00.000Z","México","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","PPQ","complete","[JC SOLDADURAS Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188946]","[{address={countryName=México}, roles=supplier, name=JC SOLDADURAS Y SERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=jc-soldaduras-y-servicios-sa-de-cv}]","Nacional","MXN","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","AA-018T4O001-N49-2012-264289","[contractTermination]","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","[jc-soldaduras-y-servicios-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","felipe bautista hernandez","2012-11-13T10:00:00.000Z","felipe-bautista-hernandez","contract","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","unidad-compradora","MATERIAL DE USO RECURRENTE","[{id=compranet-1620524637144}]","018T4O001","false","Expirado","MATERIAL DE USO RECURRENTE","direct","institution","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","264289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188946}]","MATERIAL DE USO RECURRENTE","264289","true","Mixta","Pemex-Petroquímica","2012-12-31T00:00:00.000Z","296817","ocds-0ud2q6-AA-018T4O001-N49-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43048","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=JC SOLDADURAS Y SERVICIOS, S.A. DE C.V., id=jc-soldaduras-y-servicios-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43048","264289"
"2019-01-24T01:17:46.000Z","2014-10-27T09:29:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-13T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[SARAVIA CHI DAVID ENRIQUE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470337]","[{address={countryName=México}, roles=supplier, name=SARAVIA CHI DAVID ENRIQUE, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=saravia-chi-david-enrique}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-N34-2014-668223","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[saravia-chi-david-enrique]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2014-10-27T12:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","MATERIALES PARA CONSTRUCCION","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","MATERIALES PARA CONSTRUCCION","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","668223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470337}]","MATERIALES PARA CONSTRUCCION","668223","true","Mixta","Pemex-Petroquímica","2014-12-03T00:00:00.000Z","697499","ocds-0ud2q6-AA-018T4O003-N34-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","250768","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SARAVIA CHI DAVID ENRIQUE, id=saravia-chi-david-enrique}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","250768","668223"
"2019-11-08T17:40:02.000Z","2011-06-29T13:42:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-20T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[CEDEREYMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176921]","[{address={countryName=México}, roles=supplier, name=CEDEREYMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cedereyma-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-N35-2011-50190","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[cedereyma-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-07-01T11:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","SERPENTIN PARA UNIDAD MANEJADORA DE AIRE TIPO EXPANSION DIRECTA.","[{id=compranet-1620524637144}]","018T4O003","false","Terminado","SERPENTIN PARA UNIDAD MANEJADORA DE AIRE TIPO EXPANSION DIRECTA.","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","50190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-50190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176921}]","SERPENTIN P/UNIDAD MANEJADORA D/AIRE TIPO EXPANSION DIRECTA C/CAP. P/30 TON","50190","true","Mixta","Pemex-Petroquímica","2011-09-23T00:00:00.000Z","38182","ocds-0ud2q6-AA-018T4O003-N35-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","159080","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CEDEREYMA SA DE CV, id=cedereyma-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","159080","50190"
"2019-11-08T17:40:02.000Z","2012-11-09T16:05:00.000Z","2012-11-27T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-03T00:00:00.000Z","México","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","PPQ","complete","[EL LEON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180571]","[{address={countryName=México}, roles=supplier, name=EL LEON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=el-leon-sa-de-cv}]","Nacional","MXN","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","AA-018T4O001-N50-2012-264470","[contractTermination]","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","[el-leon-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","felipe bautista hernandez","2012-11-16T10:00:00.000Z","felipe-bautista-hernandez","contract","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","unidad-compradora","MATERIAL RECURRENTE DE MANTTO. CIVIL","[{id=compranet-1620524637144}]","018T4O001","false","Expirado","MATERIAL RECURRENTE DE MANTTO. CIVIL","direct","institution","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","264470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180571}]","MATERIAL RECURRENTE DE MANTTO. CIVIL","264470","true","Mixta","Pemex-Petroquímica","2012-12-31T00:00:00.000Z","282355","ocds-0ud2q6-AA-018T4O001-N50-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=EL LEON SA DE CV, id=el-leon-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53000","264470"
"2019-11-08T17:40:02.000Z","2011-07-05T08:00:00.000Z","2011-07-25T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-25T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[SERVICIOS AUXILIARES INDUSTRIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24535]","[{address={countryName=México}, roles=supplier, name=SERVICIOS AUXILIARES INDUSTRIALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-auxiliares-industriales-de-mexico-sa-de-cv}]",,"MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-N37-2011-46036","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[servicios-auxiliares-industriales-de-mexico-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-07-07T13:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CONTRATO","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CONTRATO","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","46036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-46036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24535}]","430-41210-S-1021449","46036","true",,"Pemex-Petroquímica","2011-08-16T00:00:00.000Z","40034","ocds-0ud2q6-AA-018T4O003-N37-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79880",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SERVICIOS AUXILIARES INDUSTRIALES DE MEXICO SA DE CV, id=servicios-auxiliares-industriales-de-mexico-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79880","46036"
"2019-11-08T17:40:02.000Z","2012-11-09T16:05:00.000Z","2012-11-27T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-03T00:00:00.000Z","México","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","PPQ","complete","[FERRETERIA LA FRAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180571]","[{address={countryName=México}, roles=supplier, name=FERRETERIA LA FRAGUA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Nacional","MXN","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","AA-018T4O001-N50-2012-264471","[contractTermination]","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","[ferreteria-la-fragua-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","felipe bautista hernandez","2012-11-16T10:00:00.000Z","felipe-bautista-hernandez","contract","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","unidad-compradora","MATERIAL RECURRENTE DE MANTTO. CIVIL","[{id=compranet-1620524637144}]","018T4O001","false","Expirado","MATERIAL RECURRENTE DE MANTTO. CIVIL","direct","institution","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","264471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180571}]","MATERIAL RECURRENTE DE MANTTO. CIVIL","264471","true","Mixta","Pemex-Petroquímica","2012-12-31T00:00:00.000Z","282355","ocds-0ud2q6-AA-018T4O001-N50-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75436","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=FERRETERIA LA FRAGUA, S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75436","264471"
