"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.filedMxCnet"
"2021-11-28T08:40:48.000Z","2021-09-10T11:00:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-17T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[BANSI S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2032537]","[{address={countryName=México}, roles=supplier, name=BANSI S.A., details={type=company}, id=bansi-sa}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E254-2021-2584819","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[bansi-sa]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-08-17T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","ARRENDAMIENTO DE EDIFICIOS Y LOCALES","[{id=compranet-1633910400004}, {id=compranet-1638144000018}]","Art. 42 párrafo primero","006G2T002","false","Expirado","ARRENDAMIENTO DE EDIFICIOS Y LOCALES","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2584819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2584819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2032537}]","ARRENDAMIENTO DE EDIFICIOS Y LOCALES","2584819","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2021-08-27T00:00:00.000Z","2328282","ocds-0ud2q6-AA-006G2T002-E254-2021","false","[{}]","05. Adjudicación Directa LAASSP","47502.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=BANSI S.A., id=bansi-sa}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47502.98","2584819","Renta de local comercial centro de distribución corporativo reforma, correspondiente al mes Agosto.","Renta de local comercial centro de distribución corporativo reforma, correspondiente al mes Agosto.",
"2021-11-27T08:24:05.000Z","2021-09-09T12:19:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-26T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[COMERCIAL UNITEXT S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2032030]","[{address={countryName=México}, roles=supplier, name=COMERCIAL UNITEXT S DE RL DE CV, additionalIdentifiers={legalName=COMERCIAL UNITEXT S DE RL DE CV, scheme=RFC, verified=1, id=CUN980602GR7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-unitext-s-de-rl-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E242-2021-2637738","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[comercial-unitext-s-de-rl-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-08-26T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Vestuario y uniformes","[{id=compranet-1633910400004}, {id=compranet-1635724800010}, {id=compranet-1638064654114}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Vestuario y uniformes","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2637738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2637738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2032030}]","Vestuario y uniformes","2637738","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2021-10-26T00:00:00.000Z","2327669","ocds-0ud2q6-AA-006G2T002-E242-2021","false","[{}]","05. Adjudicación Directa LAASSP","1018540.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=COMERCIAL UNITEXT S DE RL DE CV, id=comercial-unitext-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1018540.66","2637738","UNIFORMES PARA LA ENTIDAD","UNIFORMES PARA LA ENTIDAD",
"2019-01-24T01:17:00.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[FORMULARIOS QUERETARO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000068]","[{address={countryName=México}, roles=supplier, name=FORMULARIOS QUERETARO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=formularios-queretaro-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E255-2016-1239846","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[formularios-queretaro-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Mercancias para su comercialización en tiendas del sector p","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Mercancias para su comercialización en tiendas del sector p","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1239846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1239846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000068}]","Mercancias para su comercialización en tiendas del sector p","1239846",,"Presencial","Casa de Moneda de México","2016-06-11T00:00:00.000Z","1199278","ocds-0ud2q6-AA-006G2T002-E255-2016","false","[{}]","05. Adjudicación Directa LAASSP","67500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=FORMULARIOS QUERETARO S.A. DE C.V., id=formularios-queretaro-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67500","1239846",,,"true"
"2019-01-24T01:16:35.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[AT&T COMUNICACIONES DIGITALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154198]","[{identifier={legalName=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, scheme=RUPC, id=6334, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E243-2017-1435871","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[at&t-comunicaciones-digitales-s-de-rl-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Servicios de conducción de señales analogicas y digitales","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Servicios de conducción de señales analogicas y digitales","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1435871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1435871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154198}]","Servicios de conducción de señales analogicas y digitales","1435871",,"Presencial","Casa de Moneda de México","2017-04-17T00:00:00.000Z","1369624","ocds-0ud2q6-AA-006G2T002-E243-2017","false","[{}]","05. Adjudicación Directa LAASSP","36742.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36742.1","1435871",,,"true"
"2019-09-11T10:42:05.000Z","2018-05-03T09:50:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-26T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[Compañia Operadora de Estacionamientos Mexicanos S A de C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1451187]","[{address={countryName=México}, roles=supplier, name=Compañia Operadora de Estacionamientos Mexicanos S A de C V, details={type=company}, id=compania-operadora-de-estacionamientos-mexicanos-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E255-2018-1792140","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[compania-operadora-de-estacionamientos-mexicanos-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-04-26T11:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Contratación de otros servicios","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Contratación de otros servicios","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1792140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1792140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1451187}]","Contratación de otros servicios","1792140","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-05-05T00:00:00.000Z","1678919","ocds-0ud2q6-AA-006G2T002-E255-2018","false","[{}]","05. Adjudicación Directa LAASSP","35496","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=Compañia Operadora de Estacionamientos Mexicanos S A de C V, id=compania-operadora-de-estacionamientos-mexicanos-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35496","1792140","SERVICIO DE ESTACIONAMIENTO PARA VEHÍCULOS DEL PERSONAL DE CORPORATIVO REFORMA, CORRESPONDIENTE AL MES DE MAYO.","SERVICIO DE ESTACIONAMIENTO PARA VEHÍCULOS DEL PERSONAL DE CORPORATIVO REFORMA, CORRESPONDIENTE AL MES DE MAYO.",
"2021-06-01T13:36:11.000Z","2021-05-26T00:41:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-09T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[FACTORING PROSPERIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988727]","[{address={countryName=México}, roles=supplier, name=FACTORING PROSPERIDAD S.A. DE C.V., details={type=company}, id=factoring-prosperidad-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E243-2020-2511174","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[factoring-prosperidad-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2020-04-28T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Arrendamiento de vehiculos terrestres","[{id=compranet-1622060751524}, {id=compranet-1622574091324}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Arrendamiento de vehiculos terrestres","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2511174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2511174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988727}]","Arrendamiento de vehiculos terrestres","2511174","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2020-04-09T00:00:00.000Z","2275877","ocds-0ud2q6-AA-006G2T002-E243-2020","false","[{}]","05. Adjudicación Directa LAASSP","183000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=FACTORING PROSPERIDAD S.A. DE C.V., id=factoring-prosperidad-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","183000","2511174","ARRENDAMIENTO DE DOS CAMIONETAS BLINDADAS","ARRENDAMIENTO DE DOS CAMIONETAS BLINDADAS",
"2021-12-05T15:52:15.000Z","2021-09-09T13:04:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-24T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[TOMÁS PARDO DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2032121]","[{address={countryName=México}, roles=supplier, name=TOMÁS PARDO DOMINGUEZ, details={type=person}, id=tomas-pardo-dominguez}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E243-2021-2584201","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[tomas-pardo-dominguez]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-08-24T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS.","[{id=compranet-1633910400004}, {id=compranet-1638064654114}, {id=compranet-1638748800166}]","Art. 42 párrafo primero","006G2T002","false","Expirado","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS.","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2584201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2584201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2032121}]","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS.","2584201","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2021-11-30T00:00:00.000Z","2327766","ocds-0ud2q6-AA-006G2T002-E243-2021","false","[{}]","05. Adjudicación Directa LAASSP","566435","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TOMÁS PARDO DOMINGUEZ, id=tomas-pardo-dominguez}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","566435","2584201","VIROLAS DE CARBURO DE DISTINTAS SUERTES - 55 PZS","VIROLAS DE CARBURO DE DISTINTAS SUERTES - 55 PZS",
"2021-12-05T15:52:15.000Z","2021-09-09T13:04:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-24T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[TOMÁS PARDO DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2032121]","[{address={countryName=México}, roles=supplier, name=TOMÁS PARDO DOMINGUEZ, details={type=person}, id=tomas-pardo-dominguez}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E243-2021-2637879","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[tomas-pardo-dominguez]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-08-24T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS.","[{id=compranet-1633910400004}, {id=compranet-1638064654114}, {id=compranet-1638748800166}]","Art. 42 párrafo primero","006G2T002","false","Expirado","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS.","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2637879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2637879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2032121}]","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS.","2637879","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2021-11-30T00:00:00.000Z","2327766","ocds-0ud2q6-AA-006G2T002-E243-2021","false","[{}]","05. Adjudicación Directa LAASSP","566435","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TOMÁS PARDO DOMINGUEZ, id=tomas-pardo-dominguez}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","566435","2637879","VIROLAS DE CARBURO DE DISTINTAS SUERTES - 55 PZS","VIROLAS DE CARBURO DE DISTINTAS SUERTES - 55 PZS",
"2019-01-24T01:17:00.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-20T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[HERNANDEZ NERIOOSCAR ABRAHAM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999743]","[{address={countryName=México}, roles=supplier, name=HERNANDEZ NERIOOSCAR ABRAHAM, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=hernandez-neriooscar-abraham}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E244-2016-1239384","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[hernandez-neriooscar-abraham]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Productos quimicos basicos","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Productos quimicos basicos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1239384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1239384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999743}]","Productos quimicos basicos","1239384",,"Presencial","Casa de Moneda de México","2016-05-30T00:00:00.000Z","1198962","ocds-0ud2q6-AA-006G2T002-E244-2016","false","[{}]","05. Adjudicación Directa LAASSP","47430","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=HERNANDEZ NERIOOSCAR ABRAHAM, id=hernandez-neriooscar-abraham}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47430","1239384",,,"true"
"2019-01-24T01:16:35.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-10T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[SELLOS ESPECIALIZADOS POTOSINOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154205]","[{address={countryName=México}, roles=supplier, name=SELLOS ESPECIALIZADOS POTOSINOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sellos-especializados-potosinos-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E244-2017-1435887","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[sellos-especializados-potosinos-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Mantenimiento y conservación de maquinaria y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1435887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1435887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154205}]","Mantenimiento y conservación de maquinaria y equipo","1435887",,"Presencial","Casa de Moneda de México","2017-04-20T00:00:00.000Z","1369636","ocds-0ud2q6-AA-006G2T002-E244-2017","false","[{}]","05. Adjudicación Directa LAASSP","42350","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SELLOS ESPECIALIZADOS POTOSINOS, S.A. DE C.V., id=sellos-especializados-potosinos-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42350","1435887",,,"true"
"2019-09-11T10:42:05.000Z","2018-05-02T14:57:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-26T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[ELEKTRON DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1450414]","[{address={countryName=México}, roles=supplier, name=ELEKTRON DEL BAJIO SA DE CV, additionalIdentifiers={legalName=ELEKTRON DEL BAJIO SA DE CV, scheme=RFC, verified=1, id=EBA8202225C7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=elektron-del-bajio-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E244-2018-1791380","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[elektron-del-bajio-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-04-26T11:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Material eléctrico y electrónico","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Material eléctrico y electrónico","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1791380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1791380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1450414}]","Material eléctrico y electrónico","1791380","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-05-06T00:00:00.000Z","1678154","ocds-0ud2q6-AA-006G2T002-E244-2018","false","[{}]","05. Adjudicación Directa LAASSP","50133.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=ELEKTRON DEL BAJIO SA DE CV, id=elektron-del-bajio-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50133.62","1791380","""Cable uso rudo4 X 8AWG CLAVIJA 50A 3P 4H 600VARROW HART RECEPTACULO 50A 3P 4HARROW HART WD7379 ""","""Cable uso rudo4 X 8AWG CLAVIJA 50A 3P 4H 600VARROW HART RECEPTACULO 50A 3P 4HARROW HART WD7379 """,
