"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2010-04-23T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-04-23T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[EAGLEBURGMANN MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-430-RM-4006666&vv_provsino=0]","[{roles=supplier, name=EAGLEBURGMANN MEXICO, S.A. DE C.V., details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-012-10-CB-430-RM-4006666","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[eagleburgmann-mexico-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUNTA CIRCULAR CORRUGADA DE DOBLE CHAQUETA DE ACERO INOXIDABLE","[{id=compranet3-1620530467436}]","JUNTA CIRCULAR CORRUGADA DE DOBLE CHAQUETA DE ACERO INOXIDABLE","open","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CB-430-RM-4006666","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4006666-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-430-RM-4006666&vv_provsino=0}]","Concreto premezclado y cementante tipo relleno fluido para reparacion de pavimentos del Complejo Petroquimico Morelos","CB-430-RM-4006666","PEMEX PETROQUÍMICA",,"18578019-012-10","ocds-0ud2q6-18578019-012-10","171400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAGLEBURGMANN MEXICO, S.A. DE C.V., id=eagleburgmann-mexico-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171400","CB-430-RM-4006666",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-10-27T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-27T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[EAGLEBURGMANN MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0093&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-430-RM-4005964&vv_provsino=0]","[{roles=supplier, name=EAGLEBURGMANN MEXICO, S.A. DE C.V., details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-093-09-CB-430-RM-4005964","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[eagleburgmann-mexico-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Camisa","[{id=compranet3-1620530467436}]","Camisa","direct","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CB-430-RM-4005964","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4005964-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0093&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-430-RM-4005964&vv_provsino=0}]","Camisa","CB-430-RM-4005964","PEMEX PETROQUÍMICA",,"18578019-093-09","ocds-0ud2q6-18578019-093-09","4.212513025E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAGLEBURGMANN MEXICO, S.A. DE C.V., id=eagleburgmann-mexico-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.212513025E7","CB-430-RM-4005964",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-12-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-12T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[EAGLEBURGMANN MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0155&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=B-430-RM-40002856/06&vv_provsino=0]","[{roles=supplier, name=EAGLEBURGMANN MEXICO, S.A. DE C.V., details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-155-06-B-430-RM-40002856/06","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[eagleburgmann-mexico-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO MECANICO COMPLETO","[{id=compranet3-1620530467436}]","SELLO MECANICO COMPLETO","direct","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","B-430-RM-40002856/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B-430-RM-40002856/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0155&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=B-430-RM-40002856/06&vv_provsino=0}]","SELLO MECANICO COMPLETO","B-430-RM-40002856/06","PEMEX PETROQUÍMICA",,"18578019-155-06","ocds-0ud2q6-18578019-155-06","140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAGLEBURGMANN MEXICO, S.A. DE C.V., id=eagleburgmann-mexico-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000","B-430-RM-40002856/06",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-07-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-15T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[EAGLEBURGMANN MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0049&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB436RM400312208&vv_provsino=0]","[{roles=supplier, name=EAGLEBURGMANN MEXICO, S.A. DE C.V., details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-049-08-CB436RM400312208","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[eagleburgmann-mexico-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT DE REFACCIONES PARA SELLO BASICO COMPLETO PARTE Y03815001 MARCA BURGMANN","[{id=compranet3-1620530467436}]","KIT DE REFACCIONES PARA SELLO BASICO COMPLETO PARTE Y03815001 MARCA BURGMANN","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB436RM400312208","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM400312208-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0049&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB436RM400312208&vv_provsino=0}]","KIT DE REFACCIONES PARA SELLO BASICO COMPLETO PARTE Y03815001 MARCA BURGMANN","CB436RM400312208","PEMEX PETROQUÍMICA",,"18578011-049-08","ocds-0ud2q6-18578011-049-08","2780000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAGLEBURGMANN MEXICO, S.A. DE C.V., id=eagleburgmann-mexico-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2780000","CB436RM400312208",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-11-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-15T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[EAGLEBURGMANN MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0082&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB436RM4000242306&vv_provsino=0]","[{roles=supplier, name=EAGLEBURGMANN MEXICO, S.A. DE C.V., details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-082-06-CB436RM4000242306","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[eagleburgmann-mexico-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sello mecanico doble completo tipo SHPV4 dibujo 13 SHPVA 65 FTA E682 marca burgmann tamaýo 60 mm codigo de sello BTPXN AP AP23 52 R R 65 60","[{id=compranet3-1620530467436}]","Sello mecanico doble completo tipo SHPV4 dibujo 13 SHPVA 65 FTA E682 marca burgmann tamaýo 60 mm codigo de sello BTPXN AP AP23 52 R R 65 60","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB436RM4000242306","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM4000242306-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0082&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB436RM4000242306&vv_provsino=0}]","Sello mecanico doble completo tipo SHPV4 dibujo 13 SHPVA 65 FTA E682 marca burgmann tamaýo 60 mm codigo de sello BTPXN AP AP23 52 R R 65 60","CB436RM4000242306","PEMEX PETROQUÍMICA",,"18578011-082-06","ocds-0ud2q6-18578011-082-06","1603500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAGLEBURGMANN MEXICO, S.A. DE C.V., id=eagleburgmann-mexico-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1603500","CB436RM4000242306",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-10-26T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-26T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[EAGLEBURGMANN MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0103&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB436RM400091907&vv_provsino=0]","[{roles=supplier, name=EAGLEBURGMANN MEXICO, S.A. DE C.V., details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-103-07-CB436RM400091907","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[eagleburgmann-mexico-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANILLO O MATERIAL KALREZ CAT 100313337","[{id=compranet3-1620530467436}]","ANILLO O MATERIAL KALREZ CAT 100313337","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB436RM400091907","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM400091907-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0103&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB436RM400091907&vv_provsino=0}]","ANILLO O MATERIAL KALREZ CAT 100313337","CB436RM400091907","PEMEX PETROQUÍMICA",,"18578011-103-07","ocds-0ud2q6-18578011-103-07","4091650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAGLEBURGMANN MEXICO, S.A. DE C.V., id=eagleburgmann-mexico-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4091650","CB436RM400091907",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-11-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[EAGLEBURGMANN MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0114&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB436RM400171507&vv_provsino=0]","[{roles=supplier, name=EAGLEBURGMANN MEXICO, S.A. DE C.V., details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-114-07-CB436RM400171507","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[eagleburgmann-mexico-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANILLO O CATALOGO 585156370 T TEFLON","[{id=compranet3-1620530467436}]","ANILLO O CATALOGO 585156370 T TEFLON","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB436RM400171507","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM400171507-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0114&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB436RM400171507&vv_provsino=0}]","ANILLO O CATALOGO 585156370 T TEFLON","CB436RM400171507","PEMEX PETROQUÍMICA",,"18578011-114-07","ocds-0ud2q6-18578011-114-07","228000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAGLEBURGMANN MEXICO, S.A. DE C.V., id=eagleburgmann-mexico-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228000","CB436RM400171507",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-05-18T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-18T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[EAGLEBURGMANN MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-432-RM-4005275&vv_provsino=0]","[{roles=supplier, name=EAGLEBURGMANN MEXICO, S.A. DE C.V., details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-016-09-CB-432-RM-4005275","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[eagleburgmann-mexico-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO MECANICO BASICO COMPLETO TAMAÑO 85 MM, TIPO CARTUCHO CLAVE DEL MATERIAL AQ1KMG","[{id=compranet3-1620530467436}]","SELLO MECANICO BASICO COMPLETO TAMAÑO 85 MM, TIPO CARTUCHO CLAVE DEL MATERIAL AQ1KMG","direct","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4005275","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4005275-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-432-RM-4005275&vv_provsino=0}]","SELLO MECANICO BASICO COMPLETO TAMAÑO 85 MM, TIPO CARTUCHO CLAVE DEL MATERIAL AQ1KMG","CB-432-RM-4005275","PEMEX PETROQUÍMICA",,"18578013-016-09","ocds-0ud2q6-18578013-016-09","720000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAGLEBURGMANN MEXICO, S.A. DE C.V., id=eagleburgmann-mexico-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","720000","CB-432-RM-4005275",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-12-02T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-02T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[EAGLEBURGMANN MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0120&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB436RM4000281906&vv_provsino=0]","[{roles=supplier, name=EAGLEBURGMANN MEXICO, S.A. DE C.V., details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-120-06-CB436RM4000281906","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[eagleburgmann-mexico-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IDEM 1 2 CARA ROTATIVA","[{id=compranet3-1620530467436}]","IDEM 1 2 CARA ROTATIVA","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB436RM4000281906","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM4000281906-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0120&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB436RM4000281906&vv_provsino=0}]","IDEM 1 2 CARA ROTATIVA","CB436RM4000281906","PEMEX PETROQUÍMICA",,"18578011-120-06","ocds-0ud2q6-18578011-120-06","1316250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAGLEBURGMANN MEXICO, S.A. DE C.V., id=eagleburgmann-mexico-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1316250","CB436RM4000281906",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-07-24T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-24T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[EAGLEBURGMANN MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-430-RM-4000775&vv_provsino=0]","[{roles=supplier, name=EAGLEBURGMANN MEXICO, S.A. DE C.V., details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-022-07-CB-430-RM-4000775","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[eagleburgmann-mexico-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOOSTER CONSTA DE TANQUE DE ACERO INOXIDABLE","[{id=compranet3-1620530467436}]","BOOSTER CONSTA DE TANQUE DE ACERO INOXIDABLE","direct","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CB-430-RM-4000775","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4000775-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-430-RM-4000775&vv_provsino=0}]","BOOSTER CONSTA DE TANQUE DE ACERO INOXIDABLE","CB-430-RM-4000775","PEMEX PETROQUÍMICA",,"18578019-022-07","ocds-0ud2q6-18578019-022-07","780000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAGLEBURGMANN MEXICO, S.A. DE C.V., id=eagleburgmann-mexico-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","780000","CB-430-RM-4000775",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
