"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-03-27T15:08:00.000Z","2015-04-10T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-10T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[REDPACK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535667]","[{identifier={legalName=REDPACK, S.A. DE C.V., scheme=RUPC, id=6246, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REDPACK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=redpack-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N4-2015-768685","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[redpack-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2015-03-30T11:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","SERVICIO DE MENSAJERÍA Y PAQUETERÍA NACIONAL E INTERNACIONAL PARA PEP AÑO 2015","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","SERVICIO DE MENSAJERÍA Y PAQUETERÍA NACIONAL E INTERNACIONAL PARA PEP AÑO 2015","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","768685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535667}]","SERVICIO DE MENSAJERÍA Y PAQUETERÍA NACIONAL E INTERNACIONAL PARA PEP AÑO 2015","768685","true","Presencial","Pemex-Exploración y Producción","2015-12-31T00:00:00.000Z","790109","ocds-0ud2q6-SA-018T4L023-N4-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","380000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=REDPACK, S.A. DE C.V., id=redpack-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","380000","768685"
"2019-11-08T17:40:02.000Z",,,"Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-07T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[EOLO PLUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680382]","[{identifier={legalName=EOLO PLUS SA DE CV, scheme=RUPC, id=36951, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EOLO PLUS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eolo-plus-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N2-2012-90518","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[eolo-plus-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2012-02-03T12:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","Servicio de Transportación Aerea Privada en Aviones de PEP","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","Servicio de Transportación Aerea Privada en Aviones de PEP","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","90518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-90518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680382}]","Servicio de Transportación Aerea Privada en Aviones de PEP","90518","true","Presencial","Pemex-Exploración y Producción","2012-03-15T00:00:00.000Z","138197","ocds-0ud2q6-SA-018T4L023-N2-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","380000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=EOLO PLUS SA DE CV, id=eolo-plus-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","380000","90518"
"2019-01-24T01:17:46.000Z","2014-01-31T15:45:00.000Z","2014-02-21T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-21T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[REDPACK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359659]","[{identifier={legalName=REDPACK, S.A. DE C.V., scheme=RUPC, id=6246, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REDPACK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=redpack-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N2-2014-510021","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[redpack-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2014-02-04T17:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","SERVICIO DE MENSAJERÍA Y PAQUETERÍA NACIONAL E INTERNACIONAL PARA PEP AÑO 2014","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","SERVICIO DE MENSAJERÍA Y PAQUETERÍA NACIONAL E INTERNACIONAL PARA PEP AÑO 2014","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","510021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-510021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359659}]","SERVICIO DE MENSAJERÍA Y PAQUETERÍA NACIONAL E INTERNACIONAL PARA PEP AÑO 2014","510021","true","Presencial","Pemex-Exploración y Producción","2014-12-31T00:00:00.000Z","542764","ocds-0ud2q6-SA-018T4L023-N2-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","380000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=REDPACK, S.A. DE C.V., id=redpack-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","380000","510021"
"2019-01-24T01:18:06.000Z","2013-06-20T10:48:00.000Z","2013-07-01T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[TRANSPARENCIA MEXICANA A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268554]","[{address={countryName=México}, roles=supplier, name=TRANSPARENCIA MEXICANA A.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=transparencia-mexicana-ac}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N9-2013-353803","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[transparencia-mexicana-ac]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2013-06-21T11:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","ASISTENCIA TÉCNICA REVISIÓN, IMPLEMENTACIÓN Y SEGUIMIENTO AL PACMA","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","ASISTENCIA TÉCNICA REVISIÓN, IMPLEMENTACIÓN Y SEGUIMIENTO AL PACMA","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","353803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268554}]","ASISTENCIA TÉCNICA REVISIÓN, IMPLEMENTACIÓN Y SEGUIMIENTO AL PACMA","353803","true","Presencial","Pemex-Exploración y Producción","2013-11-30T00:00:00.000Z","409962","ocds-0ud2q6-SA-018T4L023-N9-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","378000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=TRANSPARENCIA MEXICANA A.C., id=transparencia-mexicana-ac}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","378000","353803"
"2019-11-08T17:40:02.000Z",,"2012-06-13T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-14T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[GEORGINA KARY SANTIAGO GATICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605829]","[{address={countryName=México}, roles=supplier, name=GEORGINA KARY SANTIAGO GATICA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=georgina-kary-santiago-gatica}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N12-2012-130194","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[georgina-kary-santiago-gatica]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2012-06-08T11:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","IDENTIFICACIÓN, ANÁLISIS Y DOCUMENTACIÓN INFORMACIÓN PRÁCTICAS INTERNACIONALES","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","IDENTIFICACIÓN, ANÁLISIS Y DOCUMENTACIÓN INFORMACIÓN PRÁCTICAS INTERNACIONALES","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","130194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-130194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605829}]","IDENTIFICACIÓN, ANÁLISIS Y DOCUMENTACIÓN INFORMACIÓN PRÁCTICAS INTERNACIONALES","130194","true","Presencial","Pemex-Exploración y Producción","2012-12-10T00:00:00.000Z","197283","ocds-0ud2q6-SA-018T4L023-N12-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","350000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=GEORGINA KARY SANTIAGO GATICA, id=georgina-kary-santiago-gatica}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","130194"
"2019-11-08T17:40:02.000Z",,"2012-02-29T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[BAKER & MCKENZIE ABOGADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605880]","[{address={countryName=México}, roles=supplier, name=BAKER & MCKENZIE ABOGADOS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=baker-&-mckenzie-abogados-sc}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N6-2012-98553","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[baker-&-mckenzie-abogados-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2012-02-17T17:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","ANÁLISIS DE PRECIOS DE TRANSFERENCIA PARA EL EJERCICIO 2011 PARA PEP","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","ANÁLISIS DE PRECIOS DE TRANSFERENCIA PARA EL EJERCICIO 2011 PARA PEP","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","98553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-98553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605880}]","ANÁLISIS DE PRECIOS DE TRANSFERENCIA PARA EL EJERCICIO 2011 PARA PEP","98553","true","Presencial","Pemex-Exploración y Producción","2012-04-06T00:00:00.000Z","144714","ocds-0ud2q6-SA-018T4L023-N6-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","347000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=BAKER & MCKENZIE ABOGADOS SC, id=baker-&-mckenzie-abogados-sc}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","347000","98553"
"2019-11-08T17:40:02.000Z",,"2012-02-03T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-06T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[ALEJANDRA RUIZ DE LA LLATA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605940]","[{address={countryName=México}, roles=supplier, name=ALEJANDRA RUIZ DE LA LLATA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandra-ruiz-de-la-llata}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N5-2012-92405","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[alejandra-ruiz-de-la-llata]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño",,"miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","APOYO TEC. PARA LA GCIA. DE CONTROL DE GESTION DE PEP- 011-2012","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","APOYO TEC. PARA LA GCIA. DE CONTROL DE GESTION DE PEP- 011-2012","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","92405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-92405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605940}]","APOYO TEC. PARA LA GCIA. DE CONTROL DE GESTION DE PEP- 011-2012","92405","true","Presencial","Pemex-Exploración y Producción","2012-10-31T00:00:00.000Z","130569","ocds-0ud2q6-SA-018T4L023-N5-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","340000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=ALEJANDRA RUIZ DE LA LLATA, id=alejandra-ruiz-de-la-llata}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","340000","92405"
"2019-01-24T01:18:06.000Z","2013-06-21T18:58:00.000Z","2013-07-08T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[ECOTAB, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269341]","[{address={countryName=México}, roles=supplier, name=ECOTAB, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ecotab-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N10-2013-356856","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[ecotab-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2013-06-27T11:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES DE CÓMPUTO PARA LA SGRT","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","ADQUISICIÓN DE CONSUMIBLES DE CÓMPUTO PARA LA SGRT","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","356856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269341}]","ADQUISICIÓN DE CONSUMIBLES DE CÓMPUTO PARA LA SGRT - VH","356856","true","Presencial","Pemex-Exploración y Producción","2013-08-07T00:00:00.000Z","410399","ocds-0ud2q6-SA-018T4L023-N10-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","332170.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=ECOTAB, S.A. de C.V., id=ecotab-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","332170.78","356856"
"2019-11-08T17:40:02.000Z",,"2012-06-18T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-18T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[GUILLERMO MARCO ALFONSIN RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128826]","[{address={countryName=México}, roles=supplier, name=GUILLERMO MARCO ALFONSIN RAMOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guillermo-marco-alfonsin-ramos}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N14-2012-135722","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[guillermo-marco-alfonsin-ramos]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2012-06-15T11:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","APOYO ADMON. PARA ANALISIS DEL MARCO DE LAS ACCIONES DE FISCALIZACION DE LA ASF","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","APOYO ADMON. PARA ANALISIS DEL MARCO DE LAS ACCIONES DE FISCALIZACION DE LA ASF","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","135722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128826}]","APOYO ADMON. PARA ANALISIS DEL MARCO DE LAS ACCIONES DE FISCALIZACION DE LA ASF","135722","true","Presencial","Pemex-Exploración y Producción","2012-11-20T00:00:00.000Z","200960","ocds-0ud2q6-SA-018T4L023-N14-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","300000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=GUILLERMO MARCO ALFONSIN RAMOS, id=guillermo-marco-alfonsin-ramos}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","135722"
"2019-01-24T01:18:06.000Z","2013-02-25T20:37:00.000Z","2013-03-06T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-06T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[GUIDO GAMALIEL MORALES MOTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226360]","[{address={countryName=México}, roles=supplier, name=GUIDO GAMALIEL MORALES MOTA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=guido-gamaliel-morales-mota}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N1-2013-302074","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[guido-gamaliel-morales-mota]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2013-02-25T21:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","ANALISIS DE INFO.PARA LA SUPCIA.PREVEN. ATENCION DE AUDITORIAS DE LA GCG DE PEP","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","ANALISIS DE INFO.PARA LA SUPCIA.PREVEN. ATENCION DE AUDITORIAS DE LA GCG DE PEP","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","302074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226360}]","ANALISIS DE INFO.PARA LA SUPCIA.PREVEN. ATENCION DE AUDITORIAS DE LA GCG DE PEP","302074","true","Presencial","Pemex-Exploración y Producción","2013-11-30T00:00:00.000Z","350529","ocds-0ud2q6-SA-018T4L023-N1-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","297000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=GUIDO GAMALIEL MORALES MOTA, id=guido-gamaliel-morales-mota}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","297000","302074"
"2019-11-08T17:40:02.000Z",,,"Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-08T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[CARLOS TORRES HINOJOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605985]","[{address={countryName=México}, roles=supplier, name=CARLOS TORRES HINOJOSA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-torres-hinojosa}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N7-2012-99178","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[carlos-torres-hinojosa]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño",,"miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","ATENCION A PROCEDIMIENTOS RESPONSABILIDADES ADMVAS. SERVIDORES PUBLICOS DE PEP","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","ATENCION A PROCEDIMIENTOS RESPONSABILIDADES ADMVAS. SERVIDORES PUBLICOS DE PEP","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","99178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605985}]","ATENCION A PROCEDIMIENTOS RESPONSABILIDADES ADMVAS. SERVIDORES PUBLICOS DE PEP","99178","true","Presencial","Pemex-Exploración y Producción","2012-10-31T00:00:00.000Z","153990","ocds-0ud2q6-SA-018T4L023-N7-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","288000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=CARLOS TORRES HINOJOSA, id=carlos-torres-hinojosa}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","288000","99178"
