"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-02-22T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-15T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SERRETECNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-003-003-13]","[{roles=supplier, name=SERRETECNO S.A. DE C.V., details={type=company}, id=serretecno-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-003-003-13-AD-003-003-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[serretecno-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo del elevador tipo industrial (montacargas)","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo del elevador tipo industrial (montacargas)","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-003-003-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-003-003-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-003-003-13}]","Servicio de mantenimiento preventivo y correctivo del elevador tipo industrial (montacargas)","AD-003-003-13","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","AD-003-003-13","ocds-0ud2q6-AD-003-003-13","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERRETECNO S.A. DE C.V., id=serretecno-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","AD-003-003-13",
"2021-05-09T00:24:27.000Z","2014-03-07T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-20T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[FINAL SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-003-005-14]","[{roles=supplier, name=FINAL SOLUTIONS S.A. DE C.V., details={type=company}, id=final-solutions-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-003-005-14-AD-003-005-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[final-solutions-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de impresión y enmarcado de documentos","[{id=pot-1620519810584}]","Servicio de impresión y enmarcado de documentos","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-003-005-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-003-005-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-003-005-14}]","Servicio de impresión y enmarcado de documentos","AD-003-005-14","PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","AD-003-005-14","ocds-0ud2q6-AD-003-005-14","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FINAL SOLUTIONS S.A. DE C.V., id=final-solutions-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","AD-003-005-14",
"2021-05-09T00:24:27.000Z","2012-03-02T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-20T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ESTRATEC S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-003-12]","[{roles=supplier, name=ESTRATEC S.A DE C.V., details={type=company}, id=estratec-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-003-12-AD-003-12","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[estratec-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Arrendamiento de equipo de fotocopiado -contrato abierto-.","[{id=pot-1620519810584}]","Servicio de Arrendamiento de equipo de fotocopiado -contrato abierto-.","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-003-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-003-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-003-12}]","Servicio de Arrendamiento de equipo de fotocopiado -contrato abierto-.","AD-003-12","PRESIDENCIA DE LA REPUBLICA","2012-03-22T00:00:00.000Z","AD-003-12","ocds-0ud2q6-AD-003-12","101643.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEC S.A DE C.V., id=estratec-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101643.6","AD-003-12",
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-15T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[AUTOBUSES Y VIAJES TURISTICOS DE AGUASCALIENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-004-004-13]","[{roles=supplier, name=AUTOBUSES Y VIAJES TURISTICOS DE AGUASCALIENTES S.A. DE C.V., details={type=company}, id=autobuses-y-viajes-turisticos-de-aguascalientes-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-004-004-13-AD-004-004-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[autobuses-y-viajes-turisticos-de-aguascalientes-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de transportación de personas con vehículos tipo Sedán camionetas y autobuses en todas las entidades federativas del país y Distrito Federal.","[{id=pot-1620519810584}]","Servicio de transportación de personas con vehículos tipo Sedán camionetas y autobuses en todas las entidades federativas del país y Distrito Federal.","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-004-004-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-004-004-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-004-004-13}]","Servicio de transportación de personas con vehículos tipo Sedán camionetas y autobuses en todas las entidades federativas del país y Distrito Federal.","AD-004-004-13","PRESIDENCIA DE LA REPUBLICA","2013-03-30T00:00:00.000Z","AD-004-004-13","ocds-0ud2q6-AD-004-004-13","378000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOBUSES Y VIAJES TURISTICOS DE AGUASCALIENTES S.A. DE C.V., id=autobuses-y-viajes-turisticos-de-aguascalientes-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","378000","AD-004-004-13",
"2021-05-09T00:24:27.000Z","2015-03-09T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-004-005-15]","[{roles=supplier, name=DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. DE C.V., details={type=company}, id=distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-004-005-15-AD-004-005-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[distribuidora-de-productos-alimenticios-las-minas-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de productos alimenticios para el personal de la Oficina de la Presidencia de la República (carnes pollo pescados y mariscos)","[{id=pot-1620519810584}]","Adquisición de productos alimenticios para el personal de la Oficina de la Presidencia de la República (carnes pollo pescados y mariscos)","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-004-005-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-004-005-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-004-005-15}]","Adquisición de productos alimenticios para el personal de la Oficina de la Presidencia de la República (carnes pollo pescados y mariscos)","AD-004-005-15","PRESIDENCIA DE LA REPUBLICA","2016-07-26T00:00:00.000Z","AD-004-005-15","ocds-0ud2q6-AD-004-005-15","102984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. DE C.V., id=distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102984","AD-004-005-15",
"2021-05-09T00:24:27.000Z","2017-03-08T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LUIS OUSSET R S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-004-005-17]","[{roles=supplier, name=LUIS OUSSET R S.A. DE C.V., details={type=company}, id=luis-ousset-r-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-004-005-17-AD-004-005-17","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[luis-ousset-r-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de artículos de limpieza y accesorios de tintorería","[{id=pot-1620519810584}]","Suministro de artículos de limpieza y accesorios de tintorería","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-004-005-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-004-005-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-004-005-17}]","Suministro de artículos de limpieza y accesorios de tintorería","AD-004-005-17","PRESIDENCIA DE LA REPUBLICA","2017-03-14T00:00:00.000Z","AD-004-005-17","ocds-0ud2q6-AD-004-005-17","199642.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS OUSSET R S.A. DE C.V., id=luis-ousset-r-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199642.57","AD-004-005-17",
"2021-05-09T00:24:27.000Z","2016-04-08T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-31T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GRUPO INDUSTRIAL PACEM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-006-012-16]","[{roles=supplier, name=GRUPO INDUSTRIAL PACEM S.A. DE C.V., details={type=company}, id=grupo-industrial-pacem-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-006-012-16-AD-006-012-16","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[grupo-industrial-pacem-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de encuadernación de material fotográfico hemerográfico y CD S","[{id=pot-1620519810584}]","Servicio de encuadernación de material fotográfico hemerográfico y CD S","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-006-012-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-006-012-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-006-012-16}]","Servicio de encuadernación de material fotográfico hemerográfico y CD S","AD-006-012-16","PRESIDENCIA DE LA REPUBLICA","2016-11-30T00:00:00.000Z","AD-006-012-16","ocds-0ud2q6-AD-006-012-16","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL PACEM S.A. DE C.V., id=grupo-industrial-pacem-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","AD-006-012-16",
"2021-05-09T00:24:27.000Z","2014-04-21T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-09T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[COMERCIALIZADORA DE TURISMO Y RECREACION S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-006-015-14]","[{roles=supplier, name=COMERCIALIZADORA DE TURISMO Y RECREACION S. DE R.L. DE C.V., details={type=company}, id=comercializadora-de-turismo-y-recreacion-s-de-rl-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-006-015-14-AD-006-015-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[comercializadora-de-turismo-y-recreacion-s-de-rl-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de transporte tipo escolar","[{id=pot-1620519810584}]","Servicio de transporte tipo escolar","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-006-015-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-006-015-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-006-015-14}]","Servicio de transporte tipo escolar","AD-006-015-14","PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","AD-006-015-14","ocds-0ud2q6-AD-006-015-14","261000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE TURISMO Y RECREACION S. DE R.L. DE C.V., id=comercializadora-de-turismo-y-recreacion-s-de-rl-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261000","AD-006-015-14",
"2021-05-09T00:24:27.000Z","2007-01-22T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-22T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GASTRONOMICA ZAIDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-006-07]","[{roles=supplier, name=GASTRONOMICA ZAIDA S.A. DE C.V., details={type=company}, id=gastronomica-zaida-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-006-07-AD-006-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[gastronomica-zaida-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Banquete integral","[{id=pot-1620519810584}]","Banquete integral","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-006-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-006-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-006-07}]","Banquete integral","AD-006-07","PRESIDENCIA DE LA REPUBLICA","2007-01-22T00:00:00.000Z","AD-006-07","ocds-0ud2q6-AD-006-07","132365","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASTRONOMICA ZAIDA S.A. DE C.V., id=gastronomica-zaida-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132365","AD-006-07",
"2021-05-09T00:24:27.000Z","2007-01-17T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-17T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[IMAGEN Y ESPACIO ALTERNATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-006-07BIS]","[{roles=supplier, name=IMAGEN Y ESPACIO ALTERNATIVO S.A. DE C.V., details={type=company}, id=imagen-y-espacio-alternativo-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-006-07BIS-AD-006-07BIS","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[imagen-y-espacio-alternativo-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para la fabricación montaje y desmontaje de paneles necesarios para los eventos del Presidente de la República en la residencia Oficial de los Pinos","[{id=pot-1620519810584}]","Servicios para la fabricación montaje y desmontaje de paneles necesarios para los eventos del Presidente de la República en la residencia Oficial de los Pinos","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-006-07BIS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-006-07BIS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-006-07BIS}]","Servicios para la fabricación montaje y desmontaje de paneles necesarios para los eventos del Presidente de la República en la residencia Oficial de los Pinos","AD-006-07BIS","PRESIDENCIA DE LA REPUBLICA","2007-01-23T00:00:00.000Z","AD-006-07BIS","ocds-0ud2q6-AD-006-07BIS","98325","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGEN Y ESPACIO ALTERNATIVO S.A. DE C.V., id=imagen-y-espacio-alternativo-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98325","AD-006-07BIS",
"2021-05-09T00:24:27.000Z","2008-02-08T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-08T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CHRISTOPHER MARTIN BOLTON MORGAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-006-08]","[{roles=supplier, name=CHRISTOPHER MARTIN BOLTON MORGAN, details={type=person}, id=christopher-martin-bolton-morgan}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-006-08-AD-006-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[christopher-martin-bolton-morgan]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitacion","[{id=pot-1620519810584}]","Servicios de capacitacion","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-006-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-006-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-006-08}]","Servicios de capacitacion","AD-006-08","PRESIDENCIA DE LA REPUBLICA","2008-12-31T00:00:00.000Z","AD-006-08","ocds-0ud2q6-AD-006-08","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHRISTOPHER MARTIN BOLTON MORGAN, id=christopher-martin-bolton-morgan}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","AD-006-08",
"2021-05-09T00:24:27.000Z","2009-01-30T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[THOMSON REUTERS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-006-09]","[{roles=supplier, name=THOMSON REUTERS DE MEXICO S.A. DE C.V., details={type=company}, id=thomson-reuters-de-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-006-09-AD-006-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[thomson-reuters-de-mexico-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación De Servicios De Reuters 3000xtra Con 2 Terminales E Información De Bolsas De Valores Internacionales (Cargo En Dolares)","[{id=pot-1620519810584}]","Prestación De Servicios De Reuters 3000xtra Con 2 Terminales E Información De Bolsas De Valores Internacionales (Cargo En Dolares)","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-006-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-006-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-006-09}]","Prestación De Servicios De Reuters 3000xtra Con 2 Terminales E Información De Bolsas De Valores Internacionales (Cargo En Dolares)","AD-006-09","PRESIDENCIA DE LA REPUBLICA","2009-12-31T00:00:00.000Z","AD-006-09","ocds-0ud2q6-AD-006-09","43601.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THOMSON REUTERS DE MEXICO S.A. DE C.V., id=thomson-reuters-de-mexico-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43601.33","AD-006-09","true"
"2021-05-09T00:24:27.000Z","2014-04-15T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SUZANNE DEBORAH STEPHENS WALLER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-007-009-14]","[{roles=supplier, name=SUZANNE DEBORAH STEPHENS WALLER, details={type=person}, id=suzanne-deborah-stephens-waller}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-007-009-14-AD-007-009-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[suzanne-deborah-stephens-waller]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de edición de contenidos al inglés de la página oficial de la Presidencia de la República","[{id=pot-1620519810584}]","Servicio de edición de contenidos al inglés de la página oficial de la Presidencia de la República","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-007-009-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-007-009-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-007-009-14}]","Servicio de edición de contenidos al inglés de la página oficial de la Presidencia de la República","AD-007-009-14","PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","AD-007-009-14","ocds-0ud2q6-AD-007-009-14","358000.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUZANNE DEBORAH STEPHENS WALLER, id=suzanne-deborah-stephens-waller}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","358000.01","AD-007-009-14","true"
