"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-01-16T17:34:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-30T00:00:00.000Z","México","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","IMSS",,"complete","[SOPORTE MEDICO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1368353]","[{identifier={legalName=SOPORTE MEDICO INTEGRAL SA DE CV, scheme=RUPC, id=38360, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOPORTE MEDICO INTEGRAL SA DE CV, additionalIdentifiers={legalName=SOPORTE MEDICO INTEGRAL SA DE CV, scheme=RFC, verified=1, id=SMI040908QX0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=soporte-medico-integral-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","AA-019GYR045-E13-2018-1720898","[contractTermination]","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","[soporte-medico-integral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ana Iracema Ramos Sanchez","2018-01-23T10:00:00.000Z","ana-iracema-ramos-sanchez","contract","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}]","Art. 41 fr. VII","050GYR045","false","Expirado","ADQUISICIÓN DE MATERIAL DE CURACIÓN","direct","institution","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","1720898","MX-CPA","MXN","ADQUISICIÓN DE MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1720898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1368353}]","AA-019GYR045-E13-2018","1720898","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-02-08T00:00:00.000Z","1593029","ocds-0ud2q6-AA-019GYR045-E13-2018","false","[{}]","05. Adjudicación Directa LAASSP","17196.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE MEDICO INTEGRAL SA DE CV, id=soporte-medico-integral-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17196.8","1720898",
"2019-01-24T01:16:35.000Z","2017-10-17T14:03:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-30T00:00:00.000Z","México","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","IMSS",,"complete","[SOPORTE MEDICO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1294683]","[{identifier={legalName=SOPORTE MEDICO INTEGRAL SA DE CV, scheme=RUPC, id=38360, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOPORTE MEDICO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soporte-medico-integral-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","AA-019GYR045-E212-2017-1626690","[contractTermination]","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","[soporte-medico-integral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ana Iracema Ramos Sánchez","2017-10-23T08:00:00.000Z","ana-iracema-ramos-sanchez","contract","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","unidad-compradora","ADQ. DE MATERIAL DE CURACION","[{id=compranet-1620524637144}]",,"050GYR045","false","Expirado","ADQ. DE MATERIAL DE CURACION","direct","institution","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","1626690","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1626690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1294683}]","AA-019GYR045-E212-2017","1626690",,"Electrónica","Instituto Mexicano del Seguro Social","2017-11-08T00:00:00.000Z","1516282","ocds-0ud2q6-AA-019GYR045-E212-2017","false","[{}]","05. Adjudicación Directa LAASSP","6468","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE MEDICO INTEGRAL SA DE CV, id=soporte-medico-integral-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6468","1626690","true"
"2019-01-24T01:16:35.000Z","2017-10-17T14:03:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-30T00:00:00.000Z","México","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","IMSS",,"complete","[SOPORTE MEDICO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1294683]","[{identifier={legalName=SOPORTE MEDICO INTEGRAL SA DE CV, scheme=RUPC, id=38360, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOPORTE MEDICO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soporte-medico-integral-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","AA-019GYR045-E212-2017-1626719","[contractTermination]","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","[soporte-medico-integral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ana Iracema Ramos Sánchez","2017-10-23T08:00:00.000Z","ana-iracema-ramos-sanchez","contract","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","unidad-compradora","ADQ. DE MATERIAL DE CURACION","[{id=compranet-1620524637144}]",,"050GYR045","false","Expirado","ADQ. DE MATERIAL DE CURACION","direct","institution","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","1626719","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1626719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1294683}]","AA-019GYR045-E212-2017","1626719",,"Electrónica","Instituto Mexicano del Seguro Social","2017-11-08T00:00:00.000Z","1516282","ocds-0ud2q6-AA-019GYR045-E212-2017","false","[{}]","05. Adjudicación Directa LAASSP","8064.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE MEDICO INTEGRAL SA DE CV, id=soporte-medico-integral-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8064.36","1626719","true"
"2019-01-24T01:16:35.000Z","2017-10-17T14:03:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-30T00:00:00.000Z","México","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","IMSS",,"complete","[SOPORTE MEDICO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1294683]","[{identifier={legalName=SOPORTE MEDICO INTEGRAL SA DE CV, scheme=RUPC, id=38360, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOPORTE MEDICO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soporte-medico-integral-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","AA-019GYR045-E212-2017-1626732","[contractTermination]","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","[soporte-medico-integral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ana Iracema Ramos Sánchez","2017-10-23T08:00:00.000Z","ana-iracema-ramos-sanchez","contract","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","unidad-compradora","ADQ. DE MATERIAL DE CURACION","[{id=compranet-1620524637144}]",,"050GYR045","false","Expirado","ADQ. DE MATERIAL DE CURACION","direct","institution","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","1626732","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1626732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1294683}]","AA-019GYR045-E212-2017","1626732",,"Electrónica","Instituto Mexicano del Seguro Social","2017-11-08T00:00:00.000Z","1516282","ocds-0ud2q6-AA-019GYR045-E212-2017","false","[{}]","05. Adjudicación Directa LAASSP","133","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE MEDICO INTEGRAL SA DE CV, id=soporte-medico-integral-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","133","1626732","true"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-20T00:00:00.000Z","México","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","IMSS",,"complete","[SOPORTE MEDICO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1300082]","[{identifier={legalName=SOPORTE MEDICO INTEGRAL SA DE CV, scheme=RUPC, id=38360, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOPORTE MEDICO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soporte-medico-integral-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","AA-019GYR045-E220-2017-1621188","[contractTermination]","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","[soporte-medico-integral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ana Iracema Ramos Sánchez",,"ana-iracema-ramos-sanchez","contract","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","unidad-compradora","ADQ. DE MATERIAL DE CURACION","[{id=compranet-1620524637144}]",,"050GYR045","false","Expirado","ADQ. DE MATERIAL DE CURACION","direct","institution","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","1621188","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1621188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1300082}]","AA-019GYR045-E220-2017","1621188",,"Presencial","Instituto Mexicano del Seguro Social","2017-10-27T00:00:00.000Z","1521898","ocds-0ud2q6-AA-019GYR045-E220-2017","false","[{}]","05. Adjudicación Directa LAASSP","14136","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE MEDICO INTEGRAL SA DE CV, id=soporte-medico-integral-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14136","1621188","true"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-20T00:00:00.000Z","México","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","IMSS",,"complete","[SOPORTE MEDICO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1300082]","[{identifier={legalName=SOPORTE MEDICO INTEGRAL SA DE CV, scheme=RUPC, id=38360, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOPORTE MEDICO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soporte-medico-integral-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","AA-019GYR045-E220-2017-1621169","[contractTermination]","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","[soporte-medico-integral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ana Iracema Ramos Sánchez",,"ana-iracema-ramos-sanchez","contract","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","unidad-compradora","ADQ. DE MATERIAL DE CURACION","[{id=compranet-1620524637144}]",,"050GYR045","false","Expirado","ADQ. DE MATERIAL DE CURACION","direct","institution","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","1621169","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1621169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1300082}]","AA-019GYR045-E220-2017","1621169",,"Presencial","Instituto Mexicano del Seguro Social","2017-10-27T00:00:00.000Z","1521898","ocds-0ud2q6-AA-019GYR045-E220-2017","false","[{}]","05. Adjudicación Directa LAASSP","11556","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE MEDICO INTEGRAL SA DE CV, id=soporte-medico-integral-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11556","1621169","true"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-20T00:00:00.000Z","México","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","IMSS",,"complete","[SOPORTE MEDICO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1300082]","[{identifier={legalName=SOPORTE MEDICO INTEGRAL SA DE CV, scheme=RUPC, id=38360, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOPORTE MEDICO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soporte-medico-integral-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","AA-019GYR045-E220-2017-1621194","[contractTermination]","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","[soporte-medico-integral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ana Iracema Ramos Sánchez",,"ana-iracema-ramos-sanchez","contract","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","unidad-compradora","ADQ. DE MATERIAL DE CURACION","[{id=compranet-1620524637144}]",,"050GYR045","false","Expirado","ADQ. DE MATERIAL DE CURACION","direct","institution","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","1621194","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1621194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1300082}]","AA-019GYR045-E220-2017","1621194",,"Presencial","Instituto Mexicano del Seguro Social","2017-10-27T00:00:00.000Z","1521898","ocds-0ud2q6-AA-019GYR045-E220-2017","false","[{}]","05. Adjudicación Directa LAASSP","593.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE MEDICO INTEGRAL SA DE CV, id=soporte-medico-integral-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","593.13","1621194","true"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-20T00:00:00.000Z","México","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","IMSS",,"complete","[SOPORTE MEDICO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1300082]","[{identifier={legalName=SOPORTE MEDICO INTEGRAL SA DE CV, scheme=RUPC, id=38360, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOPORTE MEDICO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soporte-medico-integral-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","AA-019GYR045-E220-2017-1621156","[contractTermination]","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","[soporte-medico-integral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ana Iracema Ramos Sánchez",,"ana-iracema-ramos-sanchez","contract","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","unidad-compradora","ADQ. DE MATERIAL DE CURACION","[{id=compranet-1620524637144}]",,"050GYR045","false","Expirado","ADQ. DE MATERIAL DE CURACION","direct","institution","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","1621156","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1621156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1300082}]","AA-019GYR045-E220-2017","1621156",,"Presencial","Instituto Mexicano del Seguro Social","2017-10-27T00:00:00.000Z","1521898","ocds-0ud2q6-AA-019GYR045-E220-2017","false","[{}]","05. Adjudicación Directa LAASSP","8064.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE MEDICO INTEGRAL SA DE CV, id=soporte-medico-integral-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8064.36","1621156","true"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-01T00:00:00.000Z","México","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","IMSS",,"complete","[SOPORTE MEDICO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308899]","[{identifier={legalName=SOPORTE MEDICO INTEGRAL SA DE CV, scheme=RUPC, id=38360, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOPORTE MEDICO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soporte-medico-integral-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","AA-019GYR045-E231-2017-1657408","[contractTermination]","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","[soporte-medico-integral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ana Iracema Ramos Sánchez",,"ana-iracema-ramos-sanchez","contract","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","unidad-compradora","ADQ. DE MATERIAL DE CURACION","[{id=compranet-1620524637144}]",,"050GYR045","false","Expirado","ADQ. DE MATERIAL DE CURACION","direct","institution","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","1657408","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1657408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308899}]","AA-019GYR045-E231-2017","1657408",,"Presencial","Instituto Mexicano del Seguro Social","2017-11-10T00:00:00.000Z","1531699","ocds-0ud2q6-AA-019GYR045-E231-2017","false","[{}]","05. Adjudicación Directa LAASSP","26296","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE MEDICO INTEGRAL SA DE CV, id=soporte-medico-integral-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26296","1657408","true"
"2019-01-24T01:16:35.000Z","2017-11-01T16:55:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-02T00:00:00.000Z","México","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","IMSS",,"complete","[SOPORTE MEDICO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312263]","[{identifier={legalName=SOPORTE MEDICO INTEGRAL SA DE CV, scheme=RUPC, id=38360, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOPORTE MEDICO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soporte-medico-integral-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","AA-019GYR045-E233-2017-1657303","[contractTermination]","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","[soporte-medico-integral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ana Iracema Ramos Sánchez","2017-11-02T12:00:00.000Z","ana-iracema-ramos-sanchez","contract","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","unidad-compradora","ADQ. MATERIAL DE CURACION","[{id=compranet-1620524637144}]",,"050GYR045","false","Expirado","ADQ. MATERIAL DE CURACION","direct","institution","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","1657303","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1657303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312263}]","AA-019GYR045-E233-2017","1657303",,"Electrónica","Instituto Mexicano del Seguro Social","2017-11-10T00:00:00.000Z","1535255","ocds-0ud2q6-AA-019GYR045-E233-2017","false","[{}]","05. Adjudicación Directa LAASSP","25537","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE MEDICO INTEGRAL SA DE CV, id=soporte-medico-integral-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25537","1657303","true"
