"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[AGA GAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004168&p_CveDep=18576&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AGA GAS, S.A. DE C.V., details={type=company}, id=aga-gas-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-001-02-4600004168","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[aga-gas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","GASES INDUSTRIALES: OXIGENO, ACETILENO, ARGON, NITROGENO.","[{id=compranet3-1620530467436}]","18576044","GASES INDUSTRIALES: OXIGENO, ACETILENO, ARGON, NITROGENO.","open","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4600004168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004168-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004168&p_CveDep=18576&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","GASES INDUSTRIALES: OXIGENO, ACETILENO, ARGON, NITROGENO.","4600004168","PEMEX REFINACIÓN","18576044-001-02","ocds-0ud2q6-18576044-001-02","1899104.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGA GAS, S.A. DE C.V., id=aga-gas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1899104.99","4600004168"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005871&p_CveDep=18576&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., details={type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-001-03-4600005871","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[comercializadora-san-juan-de-tampico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","PLACA DE ACERO AL CARBON CERTIFICADA","[{id=compranet3-1620530467436}]","18576044","PLACA DE ACERO AL CARBON CERTIFICADA","open","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4600005871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005871-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005871&p_CveDep=18576&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","PLACA DE ACERO AL CARBON CERTIFICADA","4600005871","PEMEX REFINACIÓN","18576044-001-03","ocds-0ud2q6-18576044-001-03","398000.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., id=comercializadora-san-juan-de-tampico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","398000.1","4600005871"
"2021-05-09T03:21:07.000Z","2006-11-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-05T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008605&p_CveDep=18576&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-001-05-4600008605","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[infra-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","GASES INDUSTRIALES","[{id=compranet3-1620530467436}]","18576044","GASES INDUSTRIALES","open","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4600008605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008605-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008605&p_CveDep=18576&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","GASES INDUSTRIALES","4600008605","PEMEX REFINACIÓN","18576044-001-05","ocds-0ud2q6-18576044-001-05","428152.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","428152.15","4600008605"
"2021-05-09T03:21:07.000Z","2007-02-15T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-15T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[PETRO TITAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500225997&vv_provsino=0]","[{roles=supplier, name=PETRO TITAN, S.A. DE C.V., details={type=company}, id=petro-titan-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-001-07-4500225997","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[petro-titan-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","ANODO DE ZINC","[{id=compranet3-1620530467436}]","18576044","ANODO DE ZINC","open","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500225997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500225997-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500225997&vv_provsino=0}]","GASES INDUSTRIALES","4500225997","PEMEX REFINACIÓN","18576044-001-07","ocds-0ud2q6-18576044-001-07","394560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETRO TITAN, S.A. DE C.V., id=petro-titan-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","394560","4500225997"
"2021-05-09T03:21:07.000Z","2008-03-19T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-19T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[CMB. CONTROL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500259690&vv_provsino=0]","[{roles=supplier, name=CMB. CONTROL S.A. DE C.V., details={type=company}, id=cmb-control-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-001-08-4500259690","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[cmb-control-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","ANALIZADOR DE OXIGENO","[{id=compranet3-1620530467436}]","18576044","ANALIZADOR DE OXIGENO","open","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500259690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500259690-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500259690&vv_provsino=0}]","GASES INDUSTRIALES","4500259690","PEMEX REFINACIÓN","18576044-001-08","ocds-0ud2q6-18576044-001-08","184691","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CMB. CONTROL S.A. DE C.V., id=cmb-control-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184691","4500259690"
"2021-05-09T03:21:07.000Z","2009-04-23T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-04-23T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[ABASTECEDORA Y SERVICIOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500301325&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA Y SERVICIOS DE MEXICO, S.A. DE C.V., details={type=company}, id=abastecedora-y-servicios-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-001-09-4500301325","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[abastecedora-y-servicios-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","FORMATO 3-218","[{id=compranet3-1620530467436}]","18576044","FORMATO 3-218","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500301325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500301325-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500301325&vv_provsino=0}]","FORMATO 3-218","4500301325","PEMEX REFINACIÓN","18576044-001-09","ocds-0ud2q6-18576044-001-09","754320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA Y SERVICIOS DE MEXICO, S.A. DE C.V., id=abastecedora-y-servicios-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","754320","4500301325"
"2021-05-09T03:21:07.000Z","2002-07-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-02T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[ELECTRICA GARCIA DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500068394&vv_provsino=0]","[{roles=supplier, name=ELECTRICA GARCIA DE TAMPICO, S.A. DE C.V., details={type=company}, id=electrica-garcia-de-tampico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-002-02-4500068394","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[electrica-garcia-de-tampico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Base de fijacion","[{id=compranet3-1620530467436}]","18576044","Base de fijacion","open","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500068394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500068394-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500068394&vv_provsino=0}]","CONEXIONES PARA TUBERIA","4500068394","PEMEX REFINACIÓN","18576044-002-02","ocds-0ud2q6-18576044-002-02","102129.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA GARCIA DE TAMPICO, S.A. DE C.V., id=electrica-garcia-de-tampico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102129.6","4500068394"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[PROEMISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004196&p_CveDep=18576&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROEMISA S.A. DE C.V., details={type=company}, id=proemisa-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-002-02-4600004196","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[proemisa-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","CONEXIONES PARA TUBERIA","[{id=compranet3-1620530467436}]","18576044","CONEXIONES PARA TUBERIA","open","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4600004196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004196-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004196&p_CveDep=18576&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","CONEXIONES PARA TUBERIA","4600004196","PEMEX REFINACIÓN","18576044-002-02","ocds-0ud2q6-18576044-002-02","2438.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROEMISA S.A. DE C.V., id=proemisa-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2438.58","4600004196"
"2021-05-09T03:21:07.000Z","2002-02-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-05T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[LAVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004198&p_CveDep=18576&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LAVISA, S.A. DE C.V., details={type=company}, id=lavisa-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-002-02-4600004198","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[lavisa-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","CONEXIONES PARA TUBERIA","[{id=compranet3-1620530467436}]","18576044","CONEXIONES PARA TUBERIA","open","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4600004198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004198-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004198&p_CveDep=18576&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","CONEXIONES PARA TUBERIA","4600004198","PEMEX REFINACIÓN","18576044-002-02","ocds-0ud2q6-18576044-002-02","2507.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVISA, S.A. DE C.V., id=lavisa-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2507.15","4600004198"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[MATERIALESINDUSTRIALES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004202&p_CveDep=18576&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MATERIALESINDUSTRIALES DE MEXICO, S.A. DE C.V., details={type=company}, id=materialesindustriales-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-002-02-4600004202","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[materialesindustriales-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","CONEXIONES PARA TUBERIA","[{id=compranet3-1620530467436}]","18576044","CONEXIONES PARA TUBERIA","open","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4600004202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004202-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004202&p_CveDep=18576&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","CONEXIONES PARA TUBERIA","4600004202","PEMEX REFINACIÓN","18576044-002-02","ocds-0ud2q6-18576044-002-02","4154.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALESINDUSTRIALES DE MEXICO, S.A. DE C.V., id=materialesindustriales-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4154.8","4600004202"
"2021-05-09T03:21:07.000Z","2004-05-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-04T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[TROTTNER MCJUNKIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004208&p_CveDep=18576&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TROTTNER MCJUNKIN S.A. DE C.V., details={type=company}, id=trottner-mcjunkin-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-002-02-4600004208","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[trottner-mcjunkin-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","CONEXIONES PARA TUBERIA","[{id=compranet3-1620530467436}]","18576044","CONEXIONES PARA TUBERIA","open","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4600004208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004208-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004208&p_CveDep=18576&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","CONEXIONES PARA TUBERIA","4600004208","PEMEX REFINACIÓN","18576044-002-02","ocds-0ud2q6-18576044-002-02","30662.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROTTNER MCJUNKIN S.A. DE C.V., id=trottner-mcjunkin-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30662.44","4600004208"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[CONDUCCION DE FLUIDOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004211&p_CveDep=18576&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONDUCCION DE FLUIDOS, details={type=person}, id=conduccion-de-fluidos}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-002-02-4600004211","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[conduccion-de-fluidos]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","CONEXIONES PARA TUBERIA","[{id=compranet3-1620530467436}]","18576044","CONEXIONES PARA TUBERIA","open","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4600004211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004211-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004211&p_CveDep=18576&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","CONEXIONES PARA TUBERIA","4600004211","PEMEX REFINACIÓN","18576044-002-02","ocds-0ud2q6-18576044-002-02","22838.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCCION DE FLUIDOS, id=conduccion-de-fluidos}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22838.4","4600004211"
