"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-07T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[SANDRA CLAUDIA GONZALEZ GALLARDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443111]","[{address={countryName=México}, roles=supplier, name=SANDRA CLAUDIA GONZALEZ GALLARDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=sandra-claudia-gonzalez-gallardo}]","Internacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","SA-019GYR040-I94-2011-634086","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[sandra-claudia-gonzalez-gallardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","11PI034","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","11PI034","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","634086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-634086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443111}]","SA-019GYR040-I94-2011","634086","true","Presencial","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","113165","ocds-0ud2q6-SA-019GYR040-I94-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","190610","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SANDRA CLAUDIA GONZALEZ GALLARDO, id=sandra-claudia-gonzalez-gallardo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","190610","634086",,,
"2019-01-24T01:18:06.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-07T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[COMERLAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215877]","[{identifier={legalName=COMERLAT SA DE CV, scheme=RUPC, id=6916, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERLAT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comerlat-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","SA-019GYR040-N1-2013-291643","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[comerlat-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","Sillones de 2 y 3 plazas","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","Sillones de 2 y 3 plazas","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","291643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215877}]","SA-019GYR040-N1-2013 Sillones de 2 y 3 plazas","291643","true","Mixta","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","331436","ocds-0ud2q6-SA-019GYR040-N1-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","138793.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERLAT SA DE CV, id=comerlat-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","138793.1","291643",,,
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-26T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168635]","[{identifier={legalName=PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV, scheme=RUPC, id=49678, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","SA-019GYR040-N112-2012-599470","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[productos-para-consumo-empresarial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","12BI0218","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","12BI0218","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","599470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-599470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168635}]","SA-019GYR040-N112-2012","599470","true","Presencial","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","266975","ocds-0ud2q6-SA-019GYR040-N112-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV, id=productos-para-consumo-empresarial-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2500","599470",,,
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-29T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206935]","[{identifier={legalName=PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV, scheme=RUPC, id=49678, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","SA-019GYR040-N124-2012-599516","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[productos-para-consumo-empresarial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","12BI0294","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","12BI0294","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","599516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-599516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206935}]","SA-019GYR040-N124-2012","599516","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","307834","ocds-0ud2q6-SA-019GYR040-N124-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","624010","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV, id=productos-para-consumo-empresarial-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","624010","599516",,,
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[AUTO GLASS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206941]","[{address={countryName=México}, roles=supplier, name=AUTO GLASS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=auto-glass-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","SA-019GYR040-N125-2012-599523","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[auto-glass-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","12BI0296","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","12BI0296","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","599523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-599523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206941}]","SA-019GYR040-N125-2012","599523","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","307845","ocds-0ud2q6-SA-019GYR040-N125-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","181747","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AUTO GLASS SA DE CV, id=auto-glass-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","181747","599523",,,
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-29T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[PROVEEDORA MEDICA HOSPITALARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206953]","[{identifier={legalName=PROVEEDORA MEDICA HOSPITALARIA SA DE CV, scheme=RUPC, id=17373, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA MEDICA HOSPITALARIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-medica-hospitalaria-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","SA-019GYR040-N127-2012-599589","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[proveedora-medica-hospitalaria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","12BI0297","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","12BI0297","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","599589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-599589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206953}]","SA-019GYR040-N127-2012","599589","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","307855","ocds-0ud2q6-SA-019GYR040-N127-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","185630","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PROVEEDORA MEDICA HOSPITALARIA SA DE CV, id=proveedora-medica-hospitalaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","185630","599589",,,
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-29T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[AUTO GLASS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206959]","[{address={countryName=México}, roles=supplier, name=AUTO GLASS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=auto-glass-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","SA-019GYR040-N129-2012-599519","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[auto-glass-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","12BI0295","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","12BI0295","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","599519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-599519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206959}]","SA-019GYR040-N129-2012","599519","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","307862","ocds-0ud2q6-SA-019GYR040-N129-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","215313","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AUTO GLASS SA DE CV, id=auto-glass-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","215313","599519",,,
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-16T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[INTEGRACION TECNOLOGICA HOSPITALARIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206962]","[{address={countryName=México}, roles=supplier, name=INTEGRACION TECNOLOGICA HOSPITALARIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integracion-tecnologica-hospitalaria}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","SA-019GYR040-N130-2012-599630","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[integracion-tecnologica-hospitalaria]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","12BI0299","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","12BI0299","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","599630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-599630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206962}]","SA-019GYR040-N130-2012","599630","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","307867","ocds-0ud2q6-SA-019GYR040-N130-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1285600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRACION TECNOLOGICA HOSPITALARIA, id=integracion-tecnologica-hospitalaria}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1285600","599630",,,
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-16T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[QUANTUM MEDICAL GROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202993]","[{identifier={legalName=QUANTUM MEDICAL GROUP SA DE CV, scheme=RUPC, id=28790, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUANTUM MEDICAL GROUP SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quantum-medical-group-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","SA-019GYR040-T142-2012-634782","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[quantum-medical-group-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","12BI0318","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","12BI0318","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","634782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-634782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202993}]","SA-019GYR040-T142-2012","634782","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","311999","ocds-0ud2q6-SA-019GYR040-T142-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","1056000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=QUANTUM MEDICAL GROUP SA DE CV, id=quantum-medical-group-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1056000","634782",,,
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-18T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[VAN FLEUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132418]","[{address={countryName=México}, roles=supplier, name=VAN FLEUR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=van-fleur-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","SA-019GYR040-N14-2011-844039","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[van-fleur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","110103","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","110103","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","844039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-844039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132418}]","LA-019GYR040-N14-2011 Ropa Contractual y Medicos residentes","844039","true","Presencial","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","26067","ocds-0ud2q6-SA-019GYR040-N14-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8395038.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VAN FLEUR SA DE CV, id=van-fleur-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8395038.4","844039","2012-07-05T11:12:00.000Z",,"2012-07-05T11:15:00.000Z"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-25T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[MARKUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103588]","[{address={countryName=México}, roles=supplier, name=MARKUR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=markur-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","SA-019GYR040-N20-2012-221582","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[markur-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","SA-019GYR040-N20-2012 Mnto. Preventivo y Correctivo a los Sistemas y Eqpos","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","SA-019GYR040-N20-2012 Mnto. Preventivo y Correctivo a los Sistemas y Eqpos","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","221582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-221582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103588}]","SA-019GYR040-N20-2012 Mnto. Preventivo y Correctivo a los Sistemas y Eqpos.","221582","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","162890","ocds-0ud2q6-SA-019GYR040-N20-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","987629","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARKUR SA DE CV, id=markur-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","987629","221582","2012-04-11T13:23:00.000Z",,"2012-04-11T15:00:00.000Z"
