"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-04-07T19:58:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[ESTRUCTURAS DE ACERO AA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838898]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS DE ACERO AA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=estructuras-de-acero-aa-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-E84-2016-1228290","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[estructuras-de-acero-aa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2016-04-22T14:30:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","CONSERVACION PERIODICA","[{id=compranet-1620524637144}]","009000980","false","Expirado","CONSERVACION PERIODICA","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1228290","MX-CPA","MXN","[{datePublished=2016-04-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1228290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838898}]","DEL KM. 314+000 AL KM. 318+500 CPO.B con Asfalto PG 76-22; asi como reposición d","1228290","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-08-30T00:00:00.000Z","1028584","ocds-0ud2q6-LO-009000980-E84-2016","false","[{}]","02. Licitación Pública LOPSRM","1.387450406E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESTRUCTURAS DE ACERO AA SA DE CV, id=estructuras-de-acero-aa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.387450406E7","1228290","2016-04-29T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-01-28T22:38:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-10-19T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CENTRO ESPECIALISTA EN CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791270]","[{address={countryName=México}, roles=supplier, name=CENTRO ESPECIALISTA EN CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-especialista-en-construccion-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-E35-2016-1221720","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[centro-especialista-en-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2016-02-16T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","MODERNIZACION","[{id=compranet-1620524637144}]","009000980","false","Expirado","MODERNIZACION","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1221720","MX-CPA","MXN","[{datePublished=2016-02-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1221720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791270}]","MOERNIZACION DEL CAMINO JUAN MATA ORTIZ- MESA DEL HURACAN","1221720","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-20T00:00:00.000Z","983130","ocds-0ud2q6-LO-009000980-E35-2016","false","[{}]","02. Licitación Pública LOPSRM","2.218496251E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CENTRO ESPECIALISTA EN CONSTRUCCION SA DE CV, id=centro-especialista-en-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.218496251E7","1221720","2016-02-26T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-01-28T22:46:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-10-19T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CONSTRUCTORA PERFORACION DE POZOS Y SISTEMAS DE RIEGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791271]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA PERFORACION DE POZOS Y SISTEMAS DE RIEGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-perforacion-de-pozos-y-sistemas-de-riego-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-E36-2016-1221774","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-perforacion-de-pozos-y-sistemas-de-riego-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2016-02-16T12:30:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","MODERNIZACION","[{id=compranet-1620524637144}]","009000980","false","Expirado","MODERNIZACION","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1221774","MX-CPA","MXN","[{datePublished=2016-02-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1221774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791271}]","MODERNIZACION DEL CAMINO ESCALON- ESTACION CARRILLO","1221774","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-20T00:00:00.000Z","983131","ocds-0ud2q6-LO-009000980-E36-2016","false","[{}]","02. Licitación Pública LOPSRM","3.697819492E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA PERFORACION DE POZOS Y SISTEMAS DE RIEGO SA DE CV, id=constructora-perforacion-de-pozos-y-sistemas-de-riego-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.697819492E7","1221774","2016-02-26T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-04-07T20:44:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[MERP EDIFICACIONES Y TERRACERIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838918]","[{address={countryName=México}, roles=supplier, name=MERP EDIFICACIONES Y TERRACERIAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=merp-edificaciones-y-terracerias}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-E86-2016-1228252","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[merp-edificaciones-y-terracerias]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2016-04-22T11:30:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","CONSERVACION PERIODICA","[{id=compranet-1620524637144}]","009000980","false","Expirado","CONSERVACION PERIODICA","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1228252","MX-CPA","MXN","[{datePublished=2016-04-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1228252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838918}]","RECUPERACION DEL PAVIMENTO DEL KM. 341+000 AL KM. 347+000 con Asfalto PG 76-22;","1228252","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-10-12T00:00:00.000Z","1028592","ocds-0ud2q6-LO-009000980-E86-2016","false","[{}]","02. Licitación Pública LOPSRM","1.681661742E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MERP EDIFICACIONES Y TERRACERIAS, id=merp-edificaciones-y-terracerias}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.681661742E7","1228252","2016-04-29T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-01-28T22:53:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[OBRAS Y PAVIMENTOS FERHEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791272]","[{identifier={legalName=OBRAS Y PAVIMENTOS FERHEC SA DE CV, scheme=RUPC, id=47959, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OBRAS Y PAVIMENTOS FERHEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=obras-y-pavimentos-ferhec-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-E37-2016-1222044","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-y-pavimentos-ferhec-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2016-02-16T15:30:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","MODERNIZACION","[{id=compranet-1620524637144}]","009000980","false","Expirado","MODERNIZACION","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1222044","MX-CPA","MXN","[{datePublished=2016-02-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1222044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791272}]","MODERNIZACION DEL CAMINO E.C. (JUAN MATA ORTIZ- MESA DEL HURACAN)","1222044","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-20T00:00:00.000Z","983132","ocds-0ud2q6-LO-009000980-E37-2016","false","[{}]","02. Licitación Pública LOPSRM","3.254491306E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OBRAS Y PAVIMENTOS FERHEC SA DE CV, id=obras-y-pavimentos-ferhec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.254491306E7","1222044","2016-02-26T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-04-07T20:59:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[GAMEROS Y LUEVANO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838923]","[{address={countryName=México}, roles=supplier, name=GAMEROS Y LUEVANO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gameros-y-luevano-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-E87-2016-1228264","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[gameros-y-luevano-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2016-04-22T13:30:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","TRABAJOS DE RECUPERACION","[{id=compranet-1620524637144}]","009000980","false","Expirado","TRABAJOS DE RECUPERACION","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1228264","MX-CPA","MXN","[{datePublished=2016-04-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1228264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838923}]","RECUPERACION DEL PAVIMENTO DEL KM. 199+000 AL KM. 207+100 con Asfalto PG 76-22","1228264","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-10-12T00:00:00.000Z","1028593","ocds-0ud2q6-LO-009000980-E87-2016","false","[{}]","02. Licitación Pública LOPSRM","2.337970266E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GAMEROS Y LUEVANO CONSTRUCCIONES SA DE CV, id=gameros-y-luevano-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.337970266E7","1228264","2016-04-29T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-04-07T21:12:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[GAMEROS Y LUEVANO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838925]","[{address={countryName=México}, roles=supplier, name=GAMEROS Y LUEVANO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gameros-y-luevano-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-E88-2016-1228276","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[gameros-y-luevano-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2016-04-22T15:30:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","CONSERVACION PERIODICA","[{id=compranet-1620524637144}]","009000980","false","Expirado","CONSERVACION PERIODICA","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1228276","MX-CPA","MXN","[{datePublished=2016-04-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1228276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838925}]","RECUPERACION DEL PAVIMENTO DEL KM. 280+000 AL KM. 283.00 CPO.B con Asfalto PG 7","1228276","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-10-12T00:00:00.000Z","1028594","ocds-0ud2q6-LO-009000980-E88-2016","false","[{}]","02. Licitación Pública LOPSRM","8689598.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GAMEROS Y LUEVANO CONSTRUCCIONES SA DE CV, id=gameros-y-luevano-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8689598.58","1228276","2016-04-29T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-02-02T17:45:00.000Z","2017-04-12T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-04-17T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[GAMEROS Y LUEVANO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062528]","[{address={countryName=México}, roles=supplier, name=GAMEROS Y LUEVANO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gameros-y-luevano-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-E4-2017-1400803","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[gameros-y-luevano-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2017-02-17T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","MODERNIZACIÓN DEL CAMINO SISOGUICHI – CARICHI, EJECUTANDO TRABAJOS DE TERRACERÍAS, OBRAS DE DRENAJE, TRABAJOS DIVERSOS Y SEÑALAMIENTO, TRAMO: KM 31+600 AL KM 37+000, EN EL MUNICIPIO DE BOCOYNA, EN EL ESTADO DE CHIHUAHUA.","[{id=compranet-1620524637144}]","009000980","false","Expirado","MODERNIZACIÓN DEL CAMINO SISOGUICHI – CARICHI, EJECUTANDO TRABAJOS DE TERRACERÍAS, OBRAS DE DRENAJE, TRABAJOS DIVERSOS Y SEÑALAMIENTO, TRAMO: KM 31+600 AL KM 37+000, EN EL MUNICIPIO DE BOCOYNA, EN EL ESTADO DE CHIHUAHUA.","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1400803","MX-CPA","MXN","[{datePublished=2017-04-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1400803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062528}]","Modernización del camino Sisoguichi – Carichi, ejecutando trabajos de terracería","1400803","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1263397","ocds-0ud2q6-LO-009000980-E4-2017","false","[{}]","02. Licitación Pública LOPSRM","2.017198541E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GAMEROS Y LUEVANO CONSTRUCCIONES SA DE CV, id=gameros-y-luevano-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.017198541E7","1400803","2017-04-11T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-01-28T23:15:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[GRUPO LUIS VELA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791275]","[{identifier={legalName=GRUPO LUIS VELA S DE RL DE CV, scheme=RUPC, id=515383, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LUIS VELA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-luis-vela-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-E40-2016-1222654","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[grupo-luis-vela-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2016-02-17T12:30:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","modernizacion","[{id=compranet-1620524637144}]","009000980","false","Expirado","modernizacion","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1222654","MX-CPA","MXN","[{datePublished=2016-02-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1222654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791275}]","MODERNIZACION DEL CAMINO AGOSTADERO DE AGUIRRE- EL CUERVO- TECORICH- EL VERGEL","1222654","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-09-19T00:00:00.000Z","983135","ocds-0ud2q6-LO-009000980-E40-2016","false","[{}]","02. Licitación Pública LOPSRM","2.308579529E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO LUIS VELA S DE RL DE CV, id=grupo-luis-vela-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.308579529E7","1222654","2016-02-29T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-01-28T23:21:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[MERP EDIFICACIONES Y TERRACERIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791276]","[{address={countryName=México}, roles=supplier, name=MERP EDIFICACIONES Y TERRACERIAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=merp-edificaciones-y-terracerias}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-E41-2016-1221928","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[merp-edificaciones-y-terracerias]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2016-02-25T15:30:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","MODERNIZACION","[{id=compranet-1620524637144}]","009000980","false","Expirado","MODERNIZACION","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1221928","MX-CPA","MXN","[{datePublished=2016-03-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1221928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791276}]","MODERNIZACION DEL CAMINO GUACHOCHI- BABORIGAME","1221928","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-09-19T00:00:00.000Z","983136","ocds-0ud2q6-LO-009000980-E41-2016","false","[{}]","02. Licitación Pública LOPSRM","3.264464555E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MERP EDIFICACIONES Y TERRACERIAS, id=merp-edificaciones-y-terracerias}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.264464555E7","1221928","2016-03-08T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-01-28T23:27:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-03-20T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[OBRAS Y PAVIMENTOS FERHEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791278]","[{identifier={legalName=OBRAS Y PAVIMENTOS FERHEC SA DE CV, scheme=RUPC, id=47959, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OBRAS Y PAVIMENTOS FERHEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=obras-y-pavimentos-ferhec-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-E42-2016-1221897","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-y-pavimentos-ferhec-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2016-02-26T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","MODERNIZACION","[{id=compranet-1620524637144}]","009000980","false","Expirado","MODERNIZACION","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1221897","MX-CPA","MXN","[{datePublished=2016-03-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1221897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791278}]","MODERNIZACION DEL CAMINO GUACHOCHI- YOQUIVO","1221897","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-09-19T00:00:00.000Z","983137","ocds-0ud2q6-LO-009000980-E42-2016","false","[{}]","02. Licitación Pública LOPSRM","3.124224833E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OBRAS Y PAVIMENTOS FERHEC SA DE CV, id=obras-y-pavimentos-ferhec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.124224833E7","1221897","2016-03-08T00:00:00.000Z","active"
