"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-12T11:18:38.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[IMPRESION ACTUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000030-0012400001]","[{identifier={scheme=Registro Nacional, id=3101298836, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San Jose de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESION ACTUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresion-actual-sociedad-anonima}]","1000000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018CD-000030-0012400001-432018000100045","[contract]","ministerio-de-obras-publicas-y-transportes","[impresion-actual-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Rollos de impresora para Alcohosensores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000030-0012400001}]","432018000100045","2018CD-000030-0012400001","ocds-rwubve-2018CD-000030-0012400001","[BIENES]","240000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPRESION ACTUAL SOCIEDAD ANONIMA, id=impresion-actual-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","240000","432018000100045",,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-28T11:23:14.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[IMPRESION ACTUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000035-0009500001]","[{identifier={scheme=Registro Nacional, id=3101298836, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San Jose de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESION ACTUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresion-actual-sociedad-anonima}]","1311000","CRC","MUSEO NACIONAL DE COSTA RICA","2018CD-000035-0009500001-432018000100109","[contract]","museo-nacional-de-costa-rica","[impresion-actual-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DEPARTAMENTO PROYECCIÓN MUSEOLÓGICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432018000100109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000035-0009500001}]","432018000100109","2018CD-000035-0009500001","ocds-rwubve-2018CD-000035-0009500001","[SERVICIOS]","1418500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPRESION ACTUAL SOCIEDAD ANONIMA, id=impresion-actual-sociedad-anonima}]","1311000","https://www.sicop.go.cr/index.jsp","buyer","1418500","432018000100109",,,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-22T11:15:39.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[IMPRESION ACTUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000178-0003300001]","[{identifier={scheme=Registro Nacional, id=3101298836, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San Jose de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESION ACTUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresion-actual-sociedad-anonima}]","150000","CRC","Municipalidad de Moravia","2017CD-000178-0003300001-432017000100335","[contract]","municipalidad-de-moravia","[impresion-actual-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONFECCIÓN BROCHURE Y AFICHES ÁREA SOCIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432017000100335","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100335-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000178-0003300001}]","432017000100335","2017CD-000178-0003300001","ocds-rwubve-2017CD-000178-0003300001","[SERVICIOS]","7182","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPRESION ACTUAL SOCIEDAD ANONIMA, id=impresion-actual-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","7182","432017000100335",,,,,,,,"Moravia","San José"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-29T14:22:30.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[IMPRESION ACTUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000247-0014700001]","[{identifier={scheme=Registro Nacional, id=3101298836, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San Jose de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESION ACTUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresion-actual-sociedad-anonima}]","28500","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2017CD-000247-0014700001-432017002400307","[contract]","consejo-nacional-de-personas-con-discapacidad","[impresion-actual-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPRESIÓN LONA IMPRESA FULL COLOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432017002400307","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002400307-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000247-0014700001}]","432017002400307","2017CD-000247-0014700001","ocds-rwubve-2017CD-000247-0014700001","[SERVICIOS]","20500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPRESION ACTUAL SOCIEDAD ANONIMA, id=impresion-actual-sociedad-anonima}]","28500","https://www.sicop.go.cr/index.jsp","buyer","20500","432017002400307","2017-12-29T14:22:30.000Z",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-18T14:25:03.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[IMPRESION ACTUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000043-0009200001]","[{identifier={scheme=Registro Nacional, id=3101298836, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San Jose de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESION ACTUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresion-actual-sociedad-anonima}]","665000","CRC","MINISTERIO DE SALUD","2017CD-000043-0009200001-432017000100090","[contract]","ministerio-de-salud","[impresion-actual-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CARTULINA BLANCA C-12 EN RESMAS DE 100 PLIEGOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432017000100090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000043-0009200001}]","432017000100090","2017CD-000043-0009200001","ocds-rwubve-2017CD-000043-0009200001","[BIENES]","599000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPRESION ACTUAL SOCIEDAD ANONIMA, id=impresion-actual-sociedad-anonima}]","665000","https://www.sicop.go.cr/index.jsp","buyer","599000","432017000100090",,,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-23T11:25:04.000Z","Costa Rica","LABORATORIO COSTARRICENSE DE METROLOGIA","active","complete","[IMPRESION ACTUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000051-0010700001]","[{identifier={scheme=Registro Nacional, id=3101298836, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San Jose de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESION ACTUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresion-actual-sociedad-anonima}]","1345000","CRC","LABORATORIO COSTARRICENSE DE METROLOGIA","2017CD-000051-0010700001-432017000200062","[contract]","laboratorio-costarricense-de-metrologia","[impresion-actual-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL IMPRESO PARA DIVULGACIÓN CON SU RESPECTIVA ARTE O DISEÑO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","laboratorio-costarricense-de-metrologia","LABORATORIO COSTARRICENSE DE METROLOGIA","laboratorio-costarricense-de-metrologia","432017000200062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000051-0010700001}]","432017000200062","2017CD-000051-0010700001","ocds-rwubve-2017CD-000051-0010700001","[BIENES/SERVICIOS]","1338850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPRESION ACTUAL SOCIEDAD ANONIMA, id=impresion-actual-sociedad-anonima}]","1345000","https://www.sicop.go.cr/index.jsp","buyer","1338850","432017000200062","2018-01-23T11:25:04.000Z",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-22T14:22:37.000Z","Costa Rica","MUSEO ARTE Y DISEÑO CONTEMPORANEO","active","complete","[IMPRESION ACTUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0013900001]","[{identifier={scheme=Registro Nacional, id=3101298836, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San Jose de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESION ACTUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresion-actual-sociedad-anonima}]","130500","CRC","MUSEO ARTE Y DISEÑO CONTEMPORANEO","2018CD-000002-0013900001-432018000100010","[contract]","museo-arte-y-diseno-contemporaneo","[impresion-actual-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición del servicio de impresión de banners para el Museo de Arte y Diseño Contemporáneo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-arte-y-diseno-contemporaneo","MUSEO ARTE Y DISEÑO CONTEMPORANEO","museo-arte-y-diseno-contemporaneo","432018000100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0013900001}]","432018000100010","2018CD-000002-0013900001","ocds-rwubve-2018CD-000002-0013900001","[BIENES/SERVICIOS]","115000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPRESION ACTUAL SOCIEDAD ANONIMA, id=impresion-actual-sociedad-anonima}]","130500","https://www.sicop.go.cr/index.jsp","buyer","115000","432018000100010",,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-23T15:09:19.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[IMPRESION ACTUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0023570101]","[{identifier={scheme=Registro Nacional, id=3101298836, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San Jose de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESION ACTUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresion-actual-sociedad-anonima}]","765000","CRC","MUNICIPALIDAD DE LIMON","2021CD-000044-0023570101-432021420200055","[contract]","municipalidad-de-limon","[impresion-actual-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de rollos de punto de venta personalizados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432021420200055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021420200055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0023570101}]","432021420200055","2021CD-000044-0023570101","ocds-rwubve-2021CD-000044-0023570101","[BIENES]","605115","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPRESION ACTUAL SOCIEDAD ANONIMA, id=impresion-actual-sociedad-anonima}]","765000","https://www.sicop.go.cr/index.jsp","buyer","605115","432021420200055",,,,,,,,"Limón","Limón"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-24T16:06:34.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[IMPRESION ACTUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0018000001]","[{identifier={scheme=Registro Nacional, id=3101298836, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San Jose de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESION ACTUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresion-actual-sociedad-anonima}]","2840707","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2021CD-000016-0018000001-432021001200016","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[impresion-actual-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE FORMULARIOS BAJO LA MODALIDAD DE ENTREGA SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432021001200016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001200016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0018000001}]","432021001200016","2021CD-000016-0018000001","ocds-rwubve-2021CD-000016-0018000001","[SERVICIOS]","1656082.8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPRESION ACTUAL SOCIEDAD ANONIMA, id=impresion-actual-sociedad-anonima}]","2840707","https://www.sicop.go.cr/index.jsp","buyer","1656082.8","432021001200016","2022-09-24T16:06:34.000Z",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-27T15:24:59.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[IMPRESION ACTUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0012300001]","[{identifier={scheme=Registro Nacional, id=3101298836, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San Jose de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESION ACTUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresion-actual-sociedad-anonima}]","2119000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2021CD-000020-0012300001-432021004000059","[contract]","tribunal-supremo-de-elecciones","[impresion-actual-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE IMPRESIÓN INFORME CERTIFICACIÓN DE VOTOS, RÓTULO PARA SACO Y SOBRE CERTIFICACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0012300001}]","432021004000059","2021CD-000020-0012300001","ocds-rwubve-2021CD-000020-0012300001","[BIENES]","2254350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPRESION ACTUAL SOCIEDAD ANONIMA, id=impresion-actual-sociedad-anonima}]","2119000","https://www.sicop.go.cr/index.jsp","buyer","2254350","432021004000059",,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-04T08:01:48.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[IMPRESION ACTUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0016600012]","[{identifier={scheme=Registro Nacional, id=3101298836, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San Jose de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESION ACTUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresion-actual-sociedad-anonima}]","250000","CRC","MUNICIPALIDAD DE SARCHI","2021CD-000020-0016600012-432021001600059","[contract]","municipalidad-de-sarchi","[impresion-actual-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de rollos de papel para punto de venta","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432021001600059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0016600012}]","432021001600059","2021CD-000020-0016600012","ocds-rwubve-2021CD-000020-0016600012","[BIENES]","222500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPRESION ACTUAL SOCIEDAD ANONIMA, id=impresion-actual-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","222500","432021001600059",,,,,,,,"Sarchí","Alajuela"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-17T12:04:39.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[IMPRESION ACTUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0012300001]","[{identifier={scheme=Registro Nacional, id=3101298836, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San Jose de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESION ACTUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresion-actual-sociedad-anonima}]","642000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2021CD-000023-0012300001-432021004000074","[contract]","tribunal-supremo-de-elecciones","[impresion-actual-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE IMPRESIÓN BITÁCORAS, BLOCK DE NOTAS, CARTEL, ETIQUETAS Y OTROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0012300001}]","432021004000074","2021CD-000023-0012300001","ocds-rwubve-2021CD-000023-0012300001","[BIENES]","223740","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPRESION ACTUAL SOCIEDAD ANONIMA, id=impresion-actual-sociedad-anonima}]","642000","https://www.sicop.go.cr/index.jsp","buyer","223740","432021004000074",,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-16T09:48:44.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[IMPRESION ACTUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0010400001]","[{identifier={scheme=Registro Nacional, id=3101298836, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San Jose de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESION ACTUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresion-actual-sociedad-anonima}]","1500000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2021CD-000009-0010400001-432021002600013","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[impresion-actual-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de diversos artículos, materiales y juegos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432021002600013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002600013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0010400001}]","432021002600013","2021CD-000009-0010400001","ocds-rwubve-2021CD-000009-0010400001","[BIENES/SERVICIOS]","2614182.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPRESION ACTUAL SOCIEDAD ANONIMA, id=impresion-actual-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","2614182.68","432021002600013","2021-07-16T09:48:44.000Z",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-20T07:51:27.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[IMPRESION ACTUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0001102273]","[{identifier={scheme=Registro Nacional, id=3101298836, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San Jose de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESION ACTUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresion-actual-sociedad-anonima}]","585","CRC","Caja Costarricense de Seguro Social","2021CD-000001-0001102273-432021227300001","[contract]","caja-costarricense-de-seguro-social","[impresion-actual-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rollos de papel bond compatible con la impresora Epson TM-U675B","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021227300001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021227300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0001102273}]","432021227300001","2021CD-000001-0001102273","ocds-rwubve-2021CD-000001-0001102273","[BIENES]","395","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPRESION ACTUAL SOCIEDAD ANONIMA, id=impresion-actual-sociedad-anonima}]","585","https://www.sicop.go.cr/index.jsp","buyer","395","432021227300001","2022-05-20T07:51:27.000Z",,,,,,,,,"2021-05-17T00:00:00.000Z"
