"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-03T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2009-10-03T00:00:00.000Z","México","Subdirección de Administración","active","complete","[AGATSO PAVIMENTOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZJECFONREGION0809&p_CveDep=61104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AGATSO PAVIMENTOS Y CONSTRUCCIONES SA DE CV, details={type=company}, id=agatso-pavimentos-y-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-004-09-GEZJECFONREGION0809","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[agatso-pavimentos-y-construcciones-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Reconstrucciýn","[{id=compranet3-1620530467436}]","61104001","Reconstrucciýn","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZJECFONREGION0809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZJECFONREGION0809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZJECFONREGION0809&p_CveDep=61104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Reconstrucciýn","GEZJECFONREGION0809","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-004-09","ocds-0ud2q6-61104001-004-09","3916668.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGATSO PAVIMENTOS Y CONSTRUCCIONES SA DE CV, id=agatso-pavimentos-y-construcciones-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3916668.64","GEZJECFONREGION0809"
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","Subdirección de Administración","active","complete","[SVC, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PAFEF-29-04&p_CveDep=61104&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SVC, S.A. DE C.V, details={type=company}, id=svc-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-019-04-GEZ-JEC-PAFEF-29-04","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[svc-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcción de terracerías, obras de drenaje, pavimentación y señalamiento","[{id=compranet3-1620530467436}]","61104001","Construcción de terracerías, obras de drenaje, pavimentación y señalamiento","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-PAFEF-29-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-PAFEF-29-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PAFEF-29-04&p_CveDep=61104&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","Construcción de terracerías, obras de drenaje, pavimentación y señalamiento","GEZ-JEC-PAFEF-29-04","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-019-04","ocds-0ud2q6-61104001-019-04","3905919.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SVC, S.A. DE C.V, id=svc-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3905919.84","GEZ-JEC-PAFEF-29-04"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Subdirección de Administración","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-28-09&p_CveDep=61054&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61054001-009-09-GEZ-JEC-IR-28-09","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[rivera-y-rivera-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcciýn de Terracerýas, Obras de Drenaje, Pavimentos y Seýalamiento","[{id=compranet3-1620530467436}]","61054001","Construcciýn de Terracerýas, Obras de Drenaje, Pavimentos y Seýalamiento","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-28-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-28-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-28-09&p_CveDep=61054&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Construcciýn de Terracerýas, Obras de Drenaje, Pavimentos y Seýalamiento","GEZ-JEC-IR-28-09","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-009-09","ocds-0ud2q6-61054001-009-09","3902865.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3902865.78","GEZ-JEC-IR-28-09"
"2021-05-09T03:21:07.000Z","2009-02-05T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2009-02-05T00:00:00.000Z","México","Subdirección de Administración","active","complete","[J. JESUS ROBLES BSÑUELOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-33-08&p_CveDep=61054&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=J. JESUS ROBLES BSÑUELOS, details={type=person}, id=j-jesus-robles-bsnuelos}]","Nacional","MXN","Subdirección de Administración","61054001-027-08-GEZ-JEC-IR-33-08","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[j-jesus-robles-bsnuelos]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcciýn de Terracerýas, Obras de Drenaje, Pavimentaciýn y Seýalamiento","[{id=compranet3-1620530467436}]","61054001","Construcciýn de Terracerýas, Obras de Drenaje, Pavimentaciýn y Seýalamiento","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-33-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-33-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-33-08&p_CveDep=61054&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","Construcciýn de Terracerýas, Obras de Drenaje, Pavimentaciýn y Seýalamiento","GEZ-JEC-IR-33-08","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-027-08","ocds-0ud2q6-61054001-027-08","3902318.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J. JESUS ROBLES BSÑUELOS, id=j-jesus-robles-bsnuelos}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3902318.95","GEZ-JEC-IR-33-08"
"2021-05-09T03:21:07.000Z","2007-10-11T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2007-10-11T00:00:00.000Z","México","Subdirección de Administración","active","complete","[BLOCK Y MAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-FEIEF-148-06&p_CveDep=61104&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BLOCK Y MAS SA DE CV, details={type=company}, id=block-y-mas-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-035-06-GEZ-JEC-FEIEF-148-06","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[block-y-mas-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Reconstrucciýn de carretera","[{id=compranet3-1620530467436}]","61104001","Reconstrucciýn de carretera","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-FEIEF-148-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-FEIEF-148-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-FEIEF-148-06&p_CveDep=61104&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","Reconstrucciýn de carretera","GEZ-JEC-FEIEF-148-06","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-035-06","ocds-0ud2q6-61104001-035-06","3880006.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLOCK Y MAS SA DE CV, id=block-y-mas-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3880006.4","GEZ-JEC-FEIEF-148-06"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Subdirección de Administración","active","complete","[RUMBO CONTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZJECFONREGION9208&p_CveDep=61104&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RUMBO CONTRUCTORA, S.A. DE C.V., details={type=company}, id=rumbo-contructora-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-016-08-GEZJECFONREGION9208","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[rumbo-contructora-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Pavimentaciýn y Seýalamiento","[{id=compranet3-1620530467436}]","61104001","Pavimentaciýn y Seýalamiento","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZJECFONREGION9208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZJECFONREGION9208-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZJECFONREGION9208&p_CveDep=61104&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Pavimentaciýn y Seýalamiento","GEZJECFONREGION9208","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-016-08","ocds-0ud2q6-61104001-016-08","3878790.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUMBO CONTRUCTORA, S.A. DE C.V., id=rumbo-contructora-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3878790.8","GEZJECFONREGION9208"
"2021-05-09T03:21:07.000Z","2005-05-10T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2005-05-10T00:00:00.000Z","México","Subdirección de Administración","active","complete","[ALCH CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PAFEF-58-03&p_CveDep=61104&p_CveUni=001&p_NumeroLc=052&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALCH CONSTRUCCION S.A. DE C.V., details={type=company}, id=alch-construccion-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-052-03-GEZ-JEC-PAFEF-58-03","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[alch-construccion-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcción de terracerias, obras de drenaje, pavimentación y señalamiento","[{id=compranet3-1620530467436}]","61104001","Construcción de terracerias, obras de drenaje, pavimentación y señalamiento","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-PAFEF-58-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-PAFEF-58-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PAFEF-58-03&p_CveDep=61104&p_CveUni=001&p_NumeroLc=052&p_AnioLc=2003&ConSin=1}]","Construcción de terracerias, obras de drenaje, pavimentación y señalamiento","GEZ-JEC-PAFEF-58-03","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-052-03","ocds-0ud2q6-61104001-052-03","3870566.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALCH CONSTRUCCION S.A. DE C.V., id=alch-construccion-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3870566.7","GEZ-JEC-PAFEF-58-03"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Subdirección de Administración","active","complete","[GASISLO 2000 S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-FISE-A-18-09&p_CveDep=61054&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GASISLO 2000 S.A. DE C.V., details={type=company}, id=gasislo-2000-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61054001-018-09-GEZ-JEC-FISE-A-18-09","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[gasislo-2000-sa-de-cv]","goods","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Vales Canjeables por combustible con cobertura estatal","[{id=compranet3-1620530467436}]","61054001","Vales Canjeables por combustible con cobertura estatal","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-FISE-A-18-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-FISE-A-18-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-FISE-A-18-09&p_CveDep=61054&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","Vales Canjeables por combustible con cobertura estatal","GEZ-JEC-FISE-A-18-09","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-018-09","ocds-0ud2q6-61054001-018-09","3864936.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASISLO 2000 S.A. DE C.V., id=gasislo-2000-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3864936.13","GEZ-JEC-FISE-A-18-09"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Subdirección de Administración","active","complete","[CONSTRUCCIONES NAVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-FIES-29-03&p_CveDep=61104&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES NAVE, S.A. DE C.V., details={type=company}, id=construcciones-nave-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-020-03-GEZ-JEC-FIES-29-03","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[construcciones-nave-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcción de terracerias, obras de drenaje, pavimentación y señalamiento","[{id=compranet3-1620530467436}]","61104001","Construcción de terracerias, obras de drenaje, pavimentación y señalamiento","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-FIES-29-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-FIES-29-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-FIES-29-03&p_CveDep=61104&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Construcción de terracerias, obras de drenaje, pavimentación y señalamiento","GEZ-JEC-FIES-29-03","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-020-03","ocds-0ud2q6-61104001-020-03","3850950.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES NAVE, S.A. DE C.V., id=construcciones-nave-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3850950.01","GEZ-JEC-FIES-29-03"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Subdirección de Administración","active","complete","[AGATSO PAVIMENTOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PAFEF-37-03&p_CveDep=61104&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AGATSO PAVIMENTOS Y CONSTRUCCIONES SA DE CV, details={type=company}, id=agatso-pavimentos-y-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-029-03-GEZ-JEC-PAFEF-37-03","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[agatso-pavimentos-y-construcciones-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcción de terracerias, obras de drenaje, pavimentación y señalamiento","[{id=compranet3-1620530467436}]","61104001","Construcción de terracerias, obras de drenaje, pavimentación y señalamiento","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-PAFEF-37-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-PAFEF-37-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PAFEF-37-03&p_CveDep=61104&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2003&ConSin=1}]","Construcción de terracerias, obras de drenaje, pavimentación y señalamiento","GEZ-JEC-PAFEF-37-03","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-029-03","ocds-0ud2q6-61104001-029-03","3846906.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGATSO PAVIMENTOS Y CONSTRUCCIONES SA DE CV, id=agatso-pavimentos-y-construcciones-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3846906.45","GEZ-JEC-PAFEF-37-03"
"2021-05-09T03:21:07.000Z","2009-10-03T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2009-10-03T00:00:00.000Z","México","Subdirección de Administración","active","complete","[AGATSO PAVIMENTOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZJECFONREGION0909&p_CveDep=61104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AGATSO PAVIMENTOS Y CONSTRUCCIONES SA DE CV, details={type=company}, id=agatso-pavimentos-y-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-005-09-GEZJECFONREGION0909","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[agatso-pavimentos-y-construcciones-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Reconstrucciýn","[{id=compranet3-1620530467436}]","61104001","Reconstrucciýn","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZJECFONREGION0909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZJECFONREGION0909-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZJECFONREGION0909&p_CveDep=61104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Reconstrucciýn","GEZJECFONREGION0909","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-005-09","ocds-0ud2q6-61104001-005-09","3824082.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGATSO PAVIMENTOS Y CONSTRUCCIONES SA DE CV, id=agatso-pavimentos-y-construcciones-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3824082.34","GEZJECFONREGION0909"
