"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-05T14:43:07.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[SENSEY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000018-0012800001]","[{identifier={scheme=Registro Nacional, id=3101124752, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Industrial Pavas, Bodega 42 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SENSEY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sensey-sociedad-anonima}]","1775000.15","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2017CD-000018-0012800001-432017101800047","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[sensey-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de electrodomésticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432017101800047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101800047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000018-0012800001}]","432017101800047","2017CD-000018-0012800001","ocds-rwubve-2017CD-000018-0012800001","[BIENES]","1209523.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SENSEY SOCIEDAD ANONIMA, id=sensey-sociedad-anonima}]","1775000.15","https://www.sicop.go.cr/index.jsp","buyer","1209523.59","432017101800047","572.591868","572.591868","USD","USD","2112.366","2112.366",
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-04T09:18:34.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[AUTOSTAR VEHICULOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0012800001]","[{identifier={scheme=Registro Nacional, id=3101336780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Banco Nacional de Costa Rica Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=autostar-vehiculos-sociedad-anonima}]","1.74350592E7","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2017LA-000004-0012800001-432017101800026","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[autostar-vehiculos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de aceites y lubricantes para la flotilla vehicular del Benemérito Cuerpo de Bomberos de Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432017101800026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101800026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0012800001}]","432017101800026","2017LA-000004-0012800001","ocds-rwubve-2017LA-000004-0012800001","[BIENES]","1207290","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, id=autostar-vehiculos-sociedad-anonima}]","1.74350592E7","https://www.sicop.go.cr/index.jsp","buyer","1207290","432017101800026",,,,,,,"2018-04-04T09:18:34.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-09T08:44:35.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000031-0012800001]","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","733200","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000031-0012800001-432018101800066","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Herramientas para apoyo en emergencias con fuego","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000031-0012800001}]","432018101800066","2018LA-000031-0012800001","ocds-rwubve-2018LA-000031-0012800001","[BIENES]","1203829.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","733200","https://www.sicop.go.cr/index.jsp","buyer","1203829.4","432018101800066","566.774672","566.774672","USD","USD","2124","2124",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-31T15:37:56.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[CAISA INC DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000040-0012800001]","[{identifier={scheme=Registro Nacional, id=3101219989, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, La Uruca, La Peregrina, del Taller Romero Fournier, 100 norte y 75 al este. Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CAISA INC DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caisa-inc-de-costa-rica-sociedad-anonima}]","3173040","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000040-0012800001-432019101800017","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[caisa-inc-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS Y MATERIALES DE ASEO Y LIMPIEZA BCBCR 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000040-0012800001}]","432019101800017","2018LA-000040-0012800001","ocds-rwubve-2018LA-000040-0012800001","[BIENES]","1200060","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAISA INC DE COSTA RICA SOCIEDAD ANONIMA, id=caisa-inc-de-costa-rica-sociedad-anonima}]","3173040","https://www.sicop.go.cr/index.jsp","buyer","1200060","432019101800017",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-09T16:32:58.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[COZUMEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0012800001]","[{identifier={scheme=Registro Nacional, id=3101172080, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 al oeste de la esquina noroeste del mercado central Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COZUMEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cozumel-sociedad-anonima}]","2200000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020CD-000014-0012800001-432020101800102","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[cozumel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Electrodomésticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0012800001}]","432020101800102","2020CD-000014-0012800001","ocds-rwubve-2020CD-000014-0012800001","[BIENES]","1187230.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COZUMEL SOCIEDAD ANONIMA, id=cozumel-sociedad-anonima}]","2200000","https://www.sicop.go.cr/index.jsp","buyer","1187230.45","432020101800102","601.129341","601.129341","USD","USD","1975","1975",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-17T15:42:42.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[AISASOFT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0012800001]","[{identifier={scheme=Registro Nacional, id=3101145870, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Don Bosco, Ave 2da, Calles 24 y 26 Casa #2446 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AISASOFT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=aisasoft-sociedad-anonima}]","16500000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020LA-000004-0012800001-432020101800055","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[aisasoft-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación y actualización de licencias de software","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0012800001}]","432020101800055","2020LA-000004-0012800001","ocds-rwubve-2020LA-000004-0012800001","[BIENES/SERVICIOS]","1182187.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AISASOFT SOCIEDAD ANONIMA, id=aisasoft-sociedad-anonima}]","16500000","https://www.sicop.go.cr/index.jsp","buyer","1182187.13","432020101800055","597.064206","597.064206","USD","USD","1980","1980","2021-09-17T15:42:42.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-18T16:05:11.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[INFOTRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0012800001]","[{identifier={scheme=Registro Nacional, id=3101274122, uri=http://www.registronacional.go.cr/}, address={streetAddress=ave 10 y 12 calle 31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INFOTRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=infotron-sociedad-anonima}]","2430000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020CD-000011-0012800001-432020101800089","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[infotron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos, accesorios y materiales de cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0012800001}]","432020101800089","2020CD-000011-0012800001","ocds-rwubve-2020CD-000011-0012800001","[BIENES]","1176306.73","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFOTRON SOCIEDAD ANONIMA, id=infotron-sociedad-anonima}]","2430000","https://www.sicop.go.cr/index.jsp","buyer","1176306.73","432020101800089","610.560954","610.560954","USD","USD","1926.6","1926.6","2021-03-18T16:05:11.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T13:35:30.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[EXTREME TECHNOLOGY CORP E T C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0012800001]","[{identifier={scheme=Registro Nacional, id=3101735870, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas La Valencia, bodega # 6 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EXTREME TECHNOLOGY CORP E T C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=extreme-technology-corp-e-t-c-sociedad-anonima}]","4095000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019CD-000021-0012800001-432019101800136","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[extreme-technology-corp-e-t-c-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Repuestos y Accesorios para Equipo de Cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0012800001}]","432019101800136","2019CD-000021-0012800001","ocds-rwubve-2019CD-000021-0012800001","[BIENES]","1154700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EXTREME TECHNOLOGY CORP E T C SOCIEDAD ANONIMA, id=extreme-technology-corp-e-t-c-sociedad-anonima}]","4095000","https://www.sicop.go.cr/index.jsp","buyer","1154700","432019101800136",,,,,,,"2020-02-18T13:35:30.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-07T10:37:44.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[CAPACITACION PREHOSPITALARIA J J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0012800001]","[{identifier={scheme=Registro Nacional, id=3101235897, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del super Leo 50 norte y 50 oeste San Pablo, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CAPACITACION PREHOSPITALARIA J J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=capacitacion-prehospitalaria-j-j-sociedad-anonima}]","859680","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000015-0012800001-432019101800096","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[capacitacion-prehospitalaria-j-j-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cuerdas y Equipo de Rescate","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0012800001}]","432019101800096","2019LA-000015-0012800001","ocds-rwubve-2019LA-000015-0012800001","[BIENES]","1140000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPACITACION PREHOSPITALARIA J J SOCIEDAD ANONIMA, id=capacitacion-prehospitalaria-j-j-sociedad-anonima}]","859680","https://www.sicop.go.cr/index.jsp","buyer","1140000","432019101800096",,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-11T17:00:32.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[JOSE RODRIGO LIZANO CARMONA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000030-0012800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107870722, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Carvajal Uruca, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE RODRIGO LIZANO CARMONA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jose-rodrigo-lizano-carmona}]","11366028","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000030-0012800001-432018101800057","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[jose-rodrigo-lizano-carmona]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios según demanda de confección, lavado y mantenimiento de botargas e inflables","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000030-0012800001}]","432018101800057","2018LA-000030-0012800001","ocds-rwubve-2018LA-000030-0012800001","[BIENES/SERVICIOS]","1136400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE RODRIGO LIZANO CARMONA, id=jose-rodrigo-lizano-carmona}]","11366028","https://www.sicop.go.cr/index.jsp","buyer","1136400","432018101800057",,,,,,,"2020-03-11T17:00:32.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-09T08:50:15.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000031-0012800001]","[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","733200","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000031-0012800001-432018101800070","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[invotor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Herramientas para apoyo en emergencias con fuego","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000031-0012800001}]","432018101800070","2018LA-000031-0012800001","ocds-rwubve-2018LA-000031-0012800001","[BIENES]","1132415.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","733200","https://www.sicop.go.cr/index.jsp","buyer","1132415.79","432018101800070","566.774672","566.774672","USD","USD","1998","1998",
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-15T08:32:59.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[MAYORISTA DE LLANTAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0012800001]","[{identifier={scheme=Registro Nacional, id=3101364473, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 SUR METALCO Y 150 OESTE DE TRANSMICIONES MUNDIALES Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=MAYORISTA DE LLANTAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mayorista-de-llantas-sociedad-anonima}]","3696200","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2016LA-000003-0012800001-432016101800018","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[mayorista-de-llantas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Llantas para la Flotilla Vehicular del Benemérito Cuerpo de Bomberos de Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432016101800018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016101800018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0012800001}]","432016101800018","2016LA-000003-0012800001","ocds-rwubve-2016LA-000003-0012800001","[BIENES]","1126248","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAYORISTA DE LLANTAS SOCIEDAD ANONIMA, id=mayorista-de-llantas-sociedad-anonima}]","3696200","https://www.sicop.go.cr/index.jsp","buyer","1126248","432016101800018",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-23T08:53:00.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[Asociación de Serviciso Médicos Costarricense]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000022-0012800001]","[{identifier={scheme=Registro Nacional, id=3002045363, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Central y Primera, Avenidas 14 y 16 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociación de Serviciso Médicos Costarricense, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-de-serviciso-medicos-costarricense}]","159400","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2021LA-000022-0012800001-432021101800080","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[asociacion-de-serviciso-medicos-costarricense]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Exámenes y valoraciones médicas especializadas para el personal” -Según demanda-","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432021101800080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101800080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000022-0012800001}]","432021101800080","2021LA-000022-0012800001","ocds-rwubve-2021LA-000022-0012800001","[SERVICIOS]","1079173","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociación de Serviciso Médicos Costarricense, id=asociacion-de-serviciso-medicos-costarricense}]","159400","https://www.sicop.go.cr/index.jsp","buyer","1079173","432021101800080",,,,,,,"2022-09-23T08:53:00.000Z"
