"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[EDITORA IDEAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IEMIDOADE-1302-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EDITORA IDEAS, S.A. DE C.V., details={type=company}, id=editora-ideas-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-051-09-IEMIDOADE-1302-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[editora-ideas-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Impresiýn y Elaboraciýn de Material Informativo","[{id=compranet3-1620530467436}]","42106001","Impresiýn y Elaboraciýn de Material Informativo","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","IEMIDOADE-1302-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IEMIDOADE-1302-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IEMIDOADE-1302-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2009&ConSin=1}]","Impresiýn y Elaboraciýn de Material Informativo","IEMIDOADE-1302-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-051-09","ocds-0ud2q6-42106001-051-09","57900.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORA IDEAS, S.A. DE C.V., id=editora-ideas-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57900.73","IEMIDOADE-1302-2009"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[CARLOS IVAN VELAZQUEZ VALVERDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IEMIDOADE-1303-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CARLOS IVAN VELAZQUEZ VALVERDE, details={type=person}, id=carlos-ivan-velazquez-valverde}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-051-09-IEMIDOADE-1303-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[carlos-ivan-velazquez-valverde]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Impresiýn y Elaboraciýn de Material Informativo","[{id=compranet3-1620530467436}]","42106001","Impresiýn y Elaboraciýn de Material Informativo","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","IEMIDOADE-1303-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IEMIDOADE-1303-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IEMIDOADE-1303-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2009&ConSin=1}]","Impresiýn y Elaboraciýn de Material Informativo","IEMIDOADE-1303-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-051-09","ocds-0ud2q6-42106001-051-09","16916.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS IVAN VELAZQUEZ VALVERDE, id=carlos-ivan-velazquez-valverde}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16916.43","IEMIDOADE-1303-2009"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[SALINAS IMPRESORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IEMIDOADE-1304-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SALINAS IMPRESORES S.A. DE C.V., details={type=company}, id=salinas-impresores-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-051-09-IEMIDOADE-1304-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[salinas-impresores-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Impresiýn y Elaboraciýn de Material Informativo","[{id=compranet3-1620530467436}]","42106001","Impresiýn y Elaboraciýn de Material Informativo","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","IEMIDOADE-1304-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IEMIDOADE-1304-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IEMIDOADE-1304-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2009&ConSin=1}]","Impresiýn y Elaboraciýn de Material Informativo","IEMIDOADE-1304-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-051-09","ocds-0ud2q6-42106001-051-09","93514.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALINAS IMPRESORES S.A. DE C.V., id=salinas-impresores-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93514.17","IEMIDOADE-1304-2009"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[BUNEGIT S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IEMIDOADE-1305-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BUNEGIT S. A. DE C. V., details={type=company}, id=bunegit-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-051-09-IEMIDOADE-1305-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[bunegit-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Impresiýn y Elaboraciýn de Material Informativo","[{id=compranet3-1620530467436}]","42106001","Impresiýn y Elaboraciýn de Material Informativo","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","IEMIDOADE-1305-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IEMIDOADE-1305-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IEMIDOADE-1305-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2009&ConSin=1}]","Impresiýn y Elaboraciýn de Material Informativo","IEMIDOADE-1305-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-051-09","ocds-0ud2q6-42106001-051-09","47120.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUNEGIT S. A. DE C. V., id=bunegit-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47120.76","IEMIDOADE-1305-2009"
"2021-05-09T03:21:07.000Z","2012-04-12T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2012-04-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[SOLUCIONES DINAMICAS EN INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BI-1168-2010&p_CveDep=42106&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SOLUCIONES DINAMICAS EN INFORMATICA, S.A. DE C.V., details={type=company}, id=soluciones-dinamicas-en-informatica-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","42106001-051-10-BI-1168-2010","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[soluciones-dinamicas-en-informatica-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Bienes Informýticos","[{id=compranet3-1620530467436}]","42106001","Bienes Informýticos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","BI-1168-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BI-1168-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BI-1168-2010&p_CveDep=42106&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2010&ConSin=1}]","Bienes Informýticos","BI-1168-2010","SERVICIOS DE SALUD DE HIDALGO","42106001-051-10","ocds-0ud2q6-42106001-051-10","109990.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES DINAMICAS EN INFORMATICA, S.A. DE C.V., id=soluciones-dinamicas-en-informatica-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109990.56","BI-1168-2010"
"2021-05-09T03:21:07.000Z","2008-09-04T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-09-04T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[GUSTAVO QUINTANAR CANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TEPETITLAN-009-07&p_CveDep=42106&p_CveUni=001&p_NumeroLc=052&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GUSTAVO QUINTANAR CANO, details={type=person}, id=gustavo-quintanar-cano}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-052-07-TEPETITLAN-009-07","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[gustavo-quintanar-cano]","works","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Construcciýn del Centro de salud de Tepetitlýn","[{id=compranet3-1620530467436}]","42106001","Construcciýn del Centro de salud de Tepetitlýn","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","TEPETITLAN-009-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TEPETITLAN-009-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TEPETITLAN-009-07&p_CveDep=42106&p_CveUni=001&p_NumeroLc=052&p_AnioLc=2007&ConSin=1}]","Construcciýn del Centro de salud de Tepetitlýn","TEPETITLAN-009-07","SERVICIOS DE SALUD DE HIDALGO","42106001-052-07","ocds-0ud2q6-42106001-052-07","4221164.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUSTAVO QUINTANAR CANO, id=gustavo-quintanar-cano}]","servicios-de-salud-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4221164.5","TEPETITLAN-009-07"
"2021-05-09T03:21:07.000Z","2009-04-11T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-04-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[POSIBLE/PRODUCCION DE MEDIOS S.A DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DMPAG-1296-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=052&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=POSIBLE/PRODUCCION DE MEDIOS S.A DE .C.V., details={type=company}, id=posibleproduccion-de-medios-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-052-09-DMPAG-1296-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[posibleproduccion-de-medios-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Difusiýn de Mensajes Sobre Programas y Actividades Gubernamentales","[{id=compranet3-1620530467436}]","42106001","Difusiýn de Mensajes Sobre Programas y Actividades Gubernamentales","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","DMPAG-1296-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DMPAG-1296-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DMPAG-1296-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=052&p_AnioLc=2009&ConSin=1}]","Difusiýn de Mensajes Sobre Programas y Actividades Gubernamentales","DMPAG-1296-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-052-09","ocds-0ud2q6-42106001-052-09","272516","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POSIBLE/PRODUCCION DE MEDIOS S.A DE .C.V., id=posibleproduccion-de-medios-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272516","DMPAG-1296-2009"
"2021-05-09T03:21:07.000Z","2008-09-04T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-09-04T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[EDIFICACIONES LA GUARDIANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=HUEJUTLA-001-2007&p_CveDep=42106&p_CveUni=001&p_NumeroLc=053&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EDIFICACIONES LA GUARDIANA, S.A. DE C.V., details={type=company}, id=edificaciones-la-guardiana-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-053-07-HUEJUTLA-001-2007","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[edificaciones-la-guardiana-sa-de-cv]","works","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Construcciýn del Hospital General de Huejutla","[{id=compranet3-1620530467436}]","42106001","Construcciýn del Hospital General de Huejutla","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","HUEJUTLA-001-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HUEJUTLA-001-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=HUEJUTLA-001-2007&p_CveDep=42106&p_CveUni=001&p_NumeroLc=053&p_AnioLc=2007&ConSin=1}]","Construcciýn del Hospital General de Huejutla","HUEJUTLA-001-2007","SERVICIOS DE SALUD DE HIDALGO","42106001-053-07","ocds-0ud2q6-42106001-053-07","1.578226484E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES LA GUARDIANA, S.A. DE C.V., id=edificaciones-la-guardiana-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.578226484E7","HUEJUTLA-001-2007"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[CONSTRUCCION Y EQUIPAMIENTO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EA-1319-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=053&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y EQUIPAMIENTO, S.A. DE C.V, details={type=company}, id=construccion-y-equipamiento-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-053-09-EA-1319-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[construccion-y-equipamiento-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Equipo de Administraciýn","[{id=compranet3-1620530467436}]","42106001","Equipo de Administraciýn","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","EA-1319-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EA-1319-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EA-1319-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=053&p_AnioLc=2009&ConSin=1}]","Equipo de Administraciýn","EA-1319-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-053-09","ocds-0ud2q6-42106001-053-09","201348","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y EQUIPAMIENTO, S.A. DE C.V, id=construccion-y-equipamiento-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201348","EA-1319-2009"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[AUTO GLASS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EA-1320-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=053&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTO GLASS, S.A. DE C.V., details={type=company}, id=auto-glass-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-053-09-EA-1320-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[auto-glass-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Equipo de Administraciýn","[{id=compranet3-1620530467436}]","42106001","Equipo de Administraciýn","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","EA-1320-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EA-1320-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EA-1320-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=053&p_AnioLc=2009&ConSin=1}]","Equipo de Administraciýn","EA-1320-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-053-09","ocds-0ud2q6-42106001-053-09","38411","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO GLASS, S.A. DE C.V., id=auto-glass-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38411","EA-1320-2009"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[FOTOGENIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EA-1321-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=053&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FOTOGENIA SA DE CV, details={type=company}, id=fotogenia-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-053-09-EA-1321-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[fotogenia-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Equipo de Administraciýn","[{id=compranet3-1620530467436}]","42106001","Equipo de Administraciýn","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","EA-1321-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EA-1321-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EA-1321-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=053&p_AnioLc=2009&ConSin=1}]","Equipo de Administraciýn","EA-1321-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-053-09","ocds-0ud2q6-42106001-053-09","18000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOTOGENIA SA DE CV, id=fotogenia-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000","EA-1321-2009"
"2021-05-09T03:21:07.000Z","2012-04-12T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2012-04-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[LAB-TECH INSTRUMENTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-1169-2010&p_CveDep=42106&p_CveUni=001&p_NumeroLc=053&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LAB-TECH INSTRUMENTACION S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","42106001-053-10-EML-1169-2010","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[lab-tech-instrumentacion-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Equipo Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","42106001","Equipo Mýdico y de Laboratorio","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","EML-1169-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EML-1169-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-1169-2010&p_CveDep=42106&p_CveUni=001&p_NumeroLc=053&p_AnioLc=2010&ConSin=1}]","Equipo Mýdico y de Laboratorio","EML-1169-2010","SERVICIOS DE SALUD DE HIDALGO","42106001-053-10","ocds-0ud2q6-42106001-053-10","4884","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAB-TECH INSTRUMENTACION S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4884","EML-1169-2010"
