"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2010-03-04T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-04T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[ADVANTAGE SECURITY S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0031-2010]","[{roles=supplier, name=ADVANTAGE SECURITY S DE RL DE CV, details={type=company}, id=advantage-security-s-de-rl-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","C-MAT-0031-2010-C-MAT-0031-2010","[contract]","director-administracion-crediticia-nacional-financiera-snc","[advantage-security-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO Y MICROFILMACION","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO Y MICROFILMACION","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","C-MAT-0031-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0031-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0031-2010}]","SERVICIO DE FOTOCOPIADO Y MICROFILMACION","C-MAT-0031-2010","NACIONAL FINANCIERA S.N.C","2010-12-31T00:00:00.000Z","C-MAT-0031-2010","ocds-0ud2q6-C-MAT-0031-2010","59000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADVANTAGE SECURITY S DE RL DE CV, id=advantage-security-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59000","C-MAT-0031-2010","direct"
"2021-05-09T00:24:27.000Z","2010-10-07T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-07T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0468-2010]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","P-0468-2010-P-0468-2010","[contract]","director-administracion-crediticia-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","P-0468-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0468-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0468-2010}]","GASTOS DE REPARACION Y MANTENIMIENTO","P-0468-2010","NACIONAL FINANCIERA S.N.C","2010-10-07T00:00:00.000Z","P-0468-2010","ocds-0ud2q6-P-0468-2010","55000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55000","P-0468-2010","direct"
"2021-05-09T00:24:27.000Z","2010-11-05T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-05T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0505-2010]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","P-0505-2010-P-0505-2010","[contract]","director-administracion-crediticia-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","P-0505-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0505-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0505-2010}]","GASTOS DE REPARACION Y MANTENIMIENTO","P-0505-2010","NACIONAL FINANCIERA S.N.C","2010-11-05T00:00:00.000Z","P-0505-2010","ocds-0ud2q6-P-0505-2010","55000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55000","P-0505-2010","direct"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-31T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0607-2010]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","P-0607-2010-P-0607-2010","[contract]","director-administracion-crediticia-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","P-0607-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0607-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0607-2010}]","GASTOS DE REPARACION Y MANTENIMIENTO","P-0607-2010","NACIONAL FINANCIERA S.N.C","2010-12-31T00:00:00.000Z","P-0607-2010","ocds-0ud2q6-P-0607-2010","53142.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53142.05","P-0607-2010","direct"
"2021-05-09T00:24:27.000Z","2010-01-22T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-22T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0048-2010-2010-1]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","P-0048-2010-2010-1-P-0048-2010-2010-1","[contract]","director-administracion-crediticia-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICOS HOSPITALES Y CLINICAS","[{id=pot-1620519810584}]","MEDICOS HOSPITALES Y CLINICAS","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","P-0048-2010-2010-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0048-2010-2010-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0048-2010-2010-1}]","MEDICOS HOSPITALES Y CLINICAS","P-0048-2010-2010-1","NACIONAL FINANCIERA S.N.C","2010-01-22T00:00:00.000Z","P-0048-2010-2010-1","ocds-0ud2q6-P-0048-2010-2010-1","40500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40500","P-0048-2010-2010-1","direct"
"2021-05-09T00:24:27.000Z","2014-10-27T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-01T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[MEGAPRACTICAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0177-2014-3]","[{roles=supplier, name=MEGAPRACTICAL SA DE CV, details={type=company}, id=megapractical-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","C-MAT-0177-2014-3-C-MAT-0177-2014-3","[contract]","director-administracion-crediticia-nacional-financiera-snc","[megapractical-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","C-MAT-0177-2014-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0177-2014-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0177-2014-3}]","SERVICIOS INTEGRALES","C-MAT-0177-2014-3","NACIONAL FINANCIERA S.N.C","2017-09-30T00:00:00.000Z","C-MAT-0177-2014-3","ocds-0ud2q6-C-MAT-0177-2014-3","30690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEGAPRACTICAL SA DE CV, id=megapractical-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30690","C-MAT-0177-2014-3","direct"
"2021-05-09T00:24:27.000Z","2008-11-21T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-21T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[LEAL MERIDA JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0885-2008]","[{roles=supplier, name=LEAL MERIDA JESUS, details={type=person}, id=leal-merida-jesus}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","P-0885-2008-P-0885-2008","[contract]","director-administracion-crediticia-nacional-financiera-snc","[leal-merida-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","P-0885-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0885-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0885-2008}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","P-0885-2008","NACIONAL FINANCIERA S.N.C","2008-11-21T00:00:00.000Z","P-0885-2008","ocds-0ud2q6-P-0885-2008","25000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEAL MERIDA JESUS, id=leal-merida-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000","P-0885-2008","direct"
"2021-05-09T00:24:27.000Z","2014-10-22T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-22T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[MUNICIPIO DE ZUMPAHUACAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0177-2014]","[{roles=supplier, name=MUNICIPIO DE ZUMPAHUACAN, details={type=company}, id=municipio-de-zumpahuacan}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","C-MAT-0177-2014-C-MAT-0177-2014","[contract]","director-administracion-crediticia-nacional-financiera-snc","[municipio-de-zumpahuacan]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","C-MAT-0177-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0177-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0177-2014}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0177-2014","NACIONAL FINANCIERA S.N.C","2014-10-22T00:00:00.000Z","C-MAT-0177-2014","ocds-0ud2q6-C-MAT-0177-2014","21403","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUNICIPIO DE ZUMPAHUACAN, id=municipio-de-zumpahuacan}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21403","C-MAT-0177-2014","direct"
"2021-05-09T00:24:27.000Z","2008-06-24T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-24T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[SUAREZ DEL REAL Y GALVAN FLORES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0175-2008]","[{roles=supplier, name=SUAREZ DEL REAL Y GALVAN FLORES SC, details={type=company}, id=suarez-del-real-y-galvan-flores-sc}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","C-MAT-0175-2008-C-MAT-0175-2008","[contract]","director-administracion-crediticia-nacional-financiera-snc","[suarez-del-real-y-galvan-flores-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","C-MAT-0175-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0175-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0175-2008}]","ASESORIAS Y CONSULTORIAS","C-MAT-0175-2008","NACIONAL FINANCIERA S.N.C","2008-08-28T00:00:00.000Z","C-MAT-0175-2008","ocds-0ud2q6-C-MAT-0175-2008","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUAREZ DEL REAL Y GALVAN FLORES SC, id=suarez-del-real-y-galvan-flores-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","C-MAT-0175-2008","direct"
"2021-05-09T00:24:27.000Z","2008-01-09T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-09T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[PDEA ABOGADOS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0017-2008]","[{roles=supplier, name=PDEA ABOGADOS SC, details={type=company}, id=pdea-abogados-sc}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","P-0017-2008-P-0017-2008","[contract]","director-administracion-crediticia-nacional-financiera-snc","[pdea-abogados-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSULTORIA","[{id=pot-1620519810584}]","CONSULTORIA","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","P-0017-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0017-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0017-2008}]","CONSULTORIA","P-0017-2008","NACIONAL FINANCIERA S.N.C","2008-01-09T00:00:00.000Z","P-0017-2008","ocds-0ud2q6-P-0017-2008","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PDEA ABOGADOS SC, id=pdea-abogados-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","P-0017-2008","direct"
"2021-05-09T00:24:27.000Z","2016-01-14T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-14T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[INSTITUTO MEXICANO DE EJECUTIVOS DE FINANZAS AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0061-2016]","[{roles=supplier, name=INSTITUTO MEXICANO DE EJECUTIVOS DE FINANZAS AC, details={type=company}, id=instituto-mexicano-de-ejecutivos-de-finanzas-ac}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","O-0061-2016-O-0061-2016","[contract]","director-administracion-crediticia-nacional-financiera-snc","[instituto-mexicano-de-ejecutivos-de-finanzas-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS SERVICIOS COMERCIALES OTROS EQUIPOS","[{id=pot-1620519810584}]","OTROS SERVICIOS COMERCIALES OTROS EQUIPOS","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","O-0061-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0061-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0061-2016}]","OTROS SERVICIOS COMERCIALES OTROS EQUIPOS","O-0061-2016","NACIONAL FINANCIERA S.N.C","2016-01-14T00:00:00.000Z","O-0061-2016","ocds-0ud2q6-O-0061-2016","17900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DE EJECUTIVOS DE FINANZAS AC, id=instituto-mexicano-de-ejecutivos-de-finanzas-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17900","O-0061-2016","direct"
"2021-05-09T00:24:27.000Z","2015-01-20T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-20T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[INSTITUTO MEXICANO DE EJECUTIVOS DE FINANZAS AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0058-2015]","[{roles=supplier, name=INSTITUTO MEXICANO DE EJECUTIVOS DE FINANZAS AC, details={type=company}, id=instituto-mexicano-de-ejecutivos-de-finanzas-ac}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","O-0058-2015-O-0058-2015","[contract]","director-administracion-crediticia-nacional-financiera-snc","[instituto-mexicano-de-ejecutivos-de-finanzas-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","O-0058-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0058-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0058-2015}]","SUSCRIPCIONES","O-0058-2015","NACIONAL FINANCIERA S.N.C","2015-01-20T00:00:00.000Z","O-0058-2015","ocds-0ud2q6-O-0058-2015","15800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DE EJECUTIVOS DE FINANZAS AC, id=instituto-mexicano-de-ejecutivos-de-finanzas-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15800","O-0058-2015","direct"
"2021-05-09T00:24:27.000Z","2010-06-18T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-18T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[GALAZ YAMAZAKI RUIZ URQUIZA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1776-2010]","[{roles=supplier, name=GALAZ YAMAZAKI RUIZ URQUIZA SC, details={type=company}, id=galaz-yamazaki-ruiz-urquiza-sc}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","O-1776-2010-O-1776-2010","[contract]","director-administracion-crediticia-nacional-financiera-snc","[galaz-yamazaki-ruiz-urquiza-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","O-1776-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1776-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1776-2010}]","ASESORIAS Y CONSULTORIAS","O-1776-2010","NACIONAL FINANCIERA S.N.C","2010-06-18T00:00:00.000Z","O-1776-2010","ocds-0ud2q6-O-1776-2010","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALAZ YAMAZAKI RUIZ URQUIZA SC, id=galaz-yamazaki-ruiz-urquiza-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","O-1776-2010","direct"
"2021-05-09T00:24:27.000Z","2011-01-17T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-17T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[OPTISOLUCIONES INTEGRALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0011-2011]","[{roles=supplier, name=OPTISOLUCIONES INTEGRALES SA DE CV, details={type=company}, id=optisoluciones-integrales-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","R-0011-2011-R-0011-2011","[contract]","director-administracion-crediticia-nacional-financiera-snc","[optisoluciones-integrales-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","R-0011-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0011-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0011-2011}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0011-2011","NACIONAL FINANCIERA S.N.C","2011-01-17T00:00:00.000Z","R-0011-2011","ocds-0ud2q6-R-0011-2011","14175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPTISOLUCIONES INTEGRALES SA DE CV, id=optisoluciones-integrales-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14175","R-0011-2011","direct"
