"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-09-11T10:42:05.000Z","2018-11-30T13:01:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[MARTIN GALICIA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","Sevicios Técnicos de Peón","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592788]","[{address={countryName=México}, roles=supplier, name=MARTIN GALICIA HERNANDEZ, details={type=person}, id=martin-galicia-hernandez}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1490-2018-1968724","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[martin-galicia-hernandez]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-04-01T09:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Sevicios Técnicos de Peón","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Sevicios Técnicos de Peón","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1968724","MX-CPA","MXN","Sevicios Técnicos de Peón","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1968724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592788}]","Sevicios Técnicos de Peón","1968724","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-07-31T00:00:00.000Z","1830822","ocds-0ud2q6-AA-048D00001-E1490-2018","false","[{}]","05. Adjudicación Directa LAASSP","23200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=MARTIN GALICIA HERNANDEZ, id=martin-galicia-hernandez}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23200","1968724",
"2019-09-11T10:42:05.000Z","2018-12-03T14:40:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-26T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[ROCIO ALBAÑIL CRUZ]","https://sites.google.com/site/cnetuc/directorio","Sevicios Técnicos de Asistente de Diseñador Gráfico","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593583]","[{address={countryName=México}, roles=supplier, name=ROCIO ALBAÑIL CRUZ, details={type=person}, id=rocio-albanil-cruz}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1547-2018-1969955","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[rocio-albanil-cruz]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-03-26T00:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Sevicios Técnicos de Asistente de Diseñador Gráfico","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Sevicios Técnicos de Asistente de Diseñador Gráfico","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1969955","MX-CPA","MXN","Sevicios Técnicos de Asistente de Diseñador Gráfico","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1969955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593583}]","Sevicios Técnicos de Asistente de Diseñador Gráfico","1969955","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-12-31T00:00:00.000Z","1831813","ocds-0ud2q6-AA-048D00001-E1547-2018","false","[{}]","05. Adjudicación Directa LAASSP","122325","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=ROCIO ALBAÑIL CRUZ, id=rocio-albanil-cruz}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","122325","1969955",
"2019-09-11T10:42:05.000Z","2018-11-30T13:27:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[GRISELDA RAMIREZ ESQUIVEL]","https://sites.google.com/site/cnetuc/directorio","Sevicios Técnicos de Arqueólogo(a)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592815]","[{address={countryName=México}, roles=supplier, name=GRISELDA RAMIREZ ESQUIVEL, details={type=person}, id=griselda-ramirez-esquivel}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1492-2018-1968854","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[griselda-ramirez-esquivel]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-04-01T09:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Sevicios Técnicos de Arqueólogo(a)","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Sevicios Técnicos de Arqueólogo(a)","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1968854","MX-CPA","MXN","Sevicios Técnicos de Arqueólogo(a)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1968854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592815}]","Sevicios Técnicos de Arqueólogo(a)","1968854","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-07-31T00:00:00.000Z","1830922","ocds-0ud2q6-AA-048D00001-E1492-2018","false","[{}]","05. Adjudicación Directa LAASSP","38000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=GRISELDA RAMIREZ ESQUIVEL, id=griselda-ramirez-esquivel}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38000","1968854",
"2019-09-11T10:42:05.000Z","2018-12-03T16:43:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-27T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[MIGUEL ANGEL GONZALEZ ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","Sevicios Técnicos de Asistente de Técnico(a) especializado en promoción cultural","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593704]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL GONZALEZ ESPINOZA, details={type=person}, id=miguel-angel-gonzalez-espinoza}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1549-2018-1970161","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[miguel-angel-gonzalez-espinoza]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-04-27T09:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Sevicios Técnicos de Asistente de Técnico(a) especializado en promoción cultural","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Sevicios Técnicos de Asistente de Técnico(a) especializado en promoción cultural","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1970161","MX-CPA","MXN","Sevicios Técnicos de Asistente de Técnico(a) especializado en promoción cultural","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1970161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593704}]","Sevicios Técnicos de Asistente de Técnico(a) especializado en promoción cultural","1970161","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-12-31T00:00:00.000Z","1831945","ocds-0ud2q6-AA-048D00001-E1549-2018","false","[{}]","05. Adjudicación Directa LAASSP","136500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=MIGUEL ANGEL GONZALEZ ESPINOZA, id=miguel-angel-gonzalez-espinoza}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","136500","1970161",
"2019-09-11T10:42:05.000Z","2018-11-30T13:47:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[ADRIANA IVETH SANCHEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","Sevicios Técnicos de Arqueólogo(a)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592838]","[{address={countryName=México}, roles=supplier, name=ADRIANA IVETH SANCHEZ LOPEZ, details={type=person}, id=adriana-iveth-sanchez-lopez}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1494-2018-1968888","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[adriana-iveth-sanchez-lopez]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-04-01T09:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Sevicios Técnicos de Arqueólogo(a)","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Sevicios Técnicos de Arqueólogo(a)","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1968888","MX-CPA","MXN","Sevicios Técnicos de Arqueólogo(a)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1968888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592838}]","Sevicios Técnicos de Arqueólogo(a)","1968888","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-07-31T00:00:00.000Z","1830955","ocds-0ud2q6-AA-048D00001-E1494-2018","false","[{}]","05. Adjudicación Directa LAASSP","54000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=ADRIANA IVETH SANCHEZ LOPEZ, id=adriana-iveth-sanchez-lopez}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54000","1968888",
"2019-09-11T10:42:05.000Z","2018-11-30T13:57:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[JOSE CARLOS SANCHEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","Sevicios Técnicos de Maestro albañil","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592847]","[{address={countryName=México}, roles=supplier, name=JOSE CARLOS SANCHEZ LOPEZ, details={type=person}, id=jose-carlos-sanchez-lopez}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1495-2018-1968896","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[jose-carlos-sanchez-lopez]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-04-01T09:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Sevicios Técnicos de Maestro albañil","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Sevicios Técnicos de Maestro albañil","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1968896","MX-CPA","MXN","Sevicios Técnicos de Maestro albañil","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1968896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592847}]","Sevicios Técnicos de Maestro albañil","1968896","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-07-31T00:00:00.000Z","1830965","ocds-0ud2q6-AA-048D00001-E1495-2018","false","[{}]","05. Adjudicación Directa LAASSP","26000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=JOSE CARLOS SANCHEZ LOPEZ, id=jose-carlos-sanchez-lopez}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26000","1968896",
"2019-09-11T10:42:05.000Z","2018-11-30T14:09:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[JUANA SANCHEZ OLIVA]","https://sites.google.com/site/cnetuc/directorio","Sevicios Técnicos de Ayudante general","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592859]","[{address={countryName=México}, roles=supplier, name=JUANA SANCHEZ OLIVA, details={type=person}, id=juana-sanchez-oliva}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1496-2018-1968910","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[juana-sanchez-oliva]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-04-01T09:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Sevicios Técnicos de Ayudante general","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Sevicios Técnicos de Ayudante general","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1968910","MX-CPA","MXN","Sevicios Técnicos de Ayudante general","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1968910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592859}]","Sevicios Técnicos de Ayudante general","1968910","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-07-31T00:00:00.000Z","1830976","ocds-0ud2q6-AA-048D00001-E1496-2018","false","[{}]","05. Adjudicación Directa LAASSP","23200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=JUANA SANCHEZ OLIVA, id=juana-sanchez-oliva}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23200","1968910",
"2019-09-11T10:42:05.000Z","2018-11-30T14:31:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-01T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[CASANDRA BERENICE DIAZ ORTEGA]","https://sites.google.com/site/cnetuc/directorio","Servicios Técnicos de Restaurador(a) auxiliar","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592870]","[{address={countryName=México}, roles=supplier, name=CASANDRA BERENICE DIAZ ORTEGA, details={type=person}, id=casandra-berenice-diaz-ortega}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1497-2018-1968916","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[casandra-berenice-diaz-ortega]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-10-01T09:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Servicios Técnicos de Restaurador(a) auxiliar","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Servicios Técnicos de Restaurador(a) auxiliar","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1968916","MX-CPA","MXN","Servicios Técnicos de Restaurador(a) auxiliar","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1968916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592870}]","Servicios Técnicos de Restaurador(a) auxiliar","1968916","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-10-31T00:00:00.000Z","1830975","ocds-0ud2q6-AA-048D00001-E1497-2018","false","[{}]","05. Adjudicación Directa LAASSP","16920.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=CASANDRA BERENICE DIAZ ORTEGA, id=casandra-berenice-diaz-ortega}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16920.69","1968916",
"2019-09-11T10:42:05.000Z","2018-12-03T13:22:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-30T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[LUIS ENRIQUE ZAPATA AVENDAÑO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593127]","[{address={countryName=México}, roles=supplier, name=LUIS ENRIQUE ZAPATA AVENDAÑO, details={type=person}, id=luis-enrique-zapata-avendano}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1498-2018-1969207","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[luis-enrique-zapata-avendano]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-03-30T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Servicios Técnicos de Asistente de investigación","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Servicios Técnicos de Asistente de investigación","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1969207","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1969207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593127}]","Servicios Técnicos de Asistente de investigación","1969207","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-12-31T00:00:00.000Z","1831313","ocds-0ud2q6-AA-048D00001-E1498-2018","false","[{}]","05. Adjudicación Directa LAASSP","123275.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=LUIS ENRIQUE ZAPATA AVENDAÑO, id=luis-enrique-zapata-avendano}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","123275.87","1969207",
"2019-09-11T10:42:05.000Z","2018-12-03T13:30:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-01T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[SILVIA IVET NAVA MALDONADO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593129]","[{address={countryName=México}, roles=supplier, name=SILVIA IVET NAVA MALDONADO, details={type=person}, id=silvia-ivet-nava-maldonado}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1499-2018-1969208","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[silvia-ivet-nava-maldonado]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-07-01T09:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Servicios Técnicos de Arqueólogo(a)","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Servicios Técnicos de Arqueólogo(a)","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1969208","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1969208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593129}]","Servicios Técnicos de Arqueólogo(a)","1969208","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-08-31T00:00:00.000Z","1831315","ocds-0ud2q6-AA-048D00001-E1499-2018","false","[{}]","05. Adjudicación Directa LAASSP","33046.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=SILVIA IVET NAVA MALDONADO, id=silvia-ivet-nava-maldonado}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33046.55","1969208",
