"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-09-26T11:28:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-02T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456862]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N87-2014-612865","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[comercializadora-san-juan-de-tampico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2014-09-29T11:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ASIGNA CONTRATO A LA SIGUIENTE EMPRESA POR PRESENTAR LA PROPUESTA SOLVENTE MÁS BAJA, CUMPLIENDO CON LA TOTALIDAD DE LOS REQUISITOS LEGALES, TÉCNICOS Y ECONÓMICOS SOLICITADOS POR LA CONVOCANTE","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ASIGNA CONTRATO A LA SIGUIENTE EMPRESA POR PRESENTAR LA PROPUESTA SOLVENTE MÁS BAJA, CUMPLIENDO CON LA TOTALIDAD DE LOS REQUISITOS LEGALES, TÉCNICOS Y ECONÓMICOS SOLICITADOS POR LA CONVOCANTE","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","612865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456862}]","VALVULAS DE COMPUERTA PARA TANQUES DE ALMACENAMIENTO","612865","true","Electrónica","Comisión Federal de Electricidad","2014-10-06T00:00:00.000Z","678938","ocds-0ud2q6-AA-018TOQ884-N87-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72136","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72136","612865",
"2019-01-24T01:18:06.000Z","2013-04-25T09:11:00.000Z","2013-05-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-08T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[RUBEN BAEZ BRISEÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247658]","[{address={countryName=México}, roles=supplier, name=RUBEN BAEZ BRISEÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ruben-baez-briseno}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N88-2013-341637","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[ruben-baez-briseno]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2013-05-02T12:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","INSTALACIÓN DE RELEVADORES","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","INSTALACIÓN DE RELEVADORES","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","341637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247658}]","INSTALACIÓN DE RELEVADORES DE PROTECCIÓN DE PRESION DE GAS (BUCHHOLZ) CTA","341637","true","Mixta","Comisión Federal de Electricidad","2013-05-22T00:00:00.000Z","381750","ocds-0ud2q6-AA-018TOQ884-N88-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","211324","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUBEN BAEZ BRISEÑO, id=ruben-baez-briseno}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","211324","341637",
"2019-11-08T17:40:02.000Z","2012-06-14T15:15:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-03T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[MANTENIMIENTO Y SERVICIOS INTEGRALES BERMER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124332]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO Y SERVICIOS INTEGRALES BERMER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mantenimiento-y-servicios-integrales-bermer-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N94-2012-1049930","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[mantenimiento-y-servicios-integrales-bermer-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-06-20T12:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","MANTENIMIENTO PREVENTIVO A VEHICULOS OFICIALES DE LA C.T ALTAMIRA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","MANTENIMIENTO PREVENTIVO A VEHICULOS OFICIALES DE LA C.T ALTAMIRA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1049930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124332}]","MANTENIMIENTO PREVENTIVO A VEHICULOS OFICIALES DE LA C.T ALTAMIRA","1049930","true","Mixta","Comisión Federal de Electricidad","2012-09-05T00:00:00.000Z","201338","ocds-0ud2q6-AA-018TOQ884-N94-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","219836","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO Y SERVICIOS INTEGRALES BERMER SA DE CV, id=mantenimiento-y-servicios-integrales-bermer-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","219836","1049930",
"2019-11-08T17:40:02.000Z","2012-06-15T12:06:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[REBAJ COLLADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124520]","[{address={countryName=México}, roles=supplier, name=REBAJ COLLADO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rebaj-collado-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N95-2012-158355","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[rebaj-collado-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-06-21T12:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","Se asigna contrato a la empresa REBAJ COLLADO, S.A. DE C.V.","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","Se asigna contrato a la empresa REBAJ COLLADO, S.A. DE C.V.","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","158355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124520}]","EMPAQUE PARA QUEMADORES","158355","true","Mixta","Comisión Federal de Electricidad","2012-12-12T00:00:00.000Z","201736","ocds-0ud2q6-AA-018TOQ884-N95-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","174720","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REBAJ COLLADO SA DE CV, id=rebaj-collado-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","174720","158355",
"2019-11-08T17:40:02.000Z","2012-06-18T16:06:00.000Z","2012-06-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[INSTITUTO DE ESTUDIOS SUPERIORES DE TAMAULIPAS A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868875]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE ESTUDIOS SUPERIORES DE TAMAULIPAS A.C., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=instituto-de-estudios-superiores-de-tamaulipas-ac}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N98-2012-136586","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[instituto-de-estudios-superiores-de-tamaulipas-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-06-21T12:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","CURSO DE ACTUALIZACION SECRETARIAL PARA PERSONAL DE LA CT ALTAMIRA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","CURSO DE ACTUALIZACION SECRETARIAL PARA PERSONAL DE LA CT ALTAMIRA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","136586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868875}]","CURSO DE ACTUALIZACION SECRETARIAL","136586","true","Mixta","Comisión Federal de Electricidad","2012-06-29T00:00:00.000Z","202785","ocds-0ud2q6-AA-018TOQ884-N98-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39380","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO DE ESTUDIOS SUPERIORES DE TAMAULIPAS A.C., id=instituto-de-estudios-superiores-de-tamaulipas-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39380","136586",
"2019-01-24T01:18:06.000Z","2013-05-08T13:42:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-29T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[BALEROS Y REFACCIONES DE TAMPICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251898]","[{address={countryName=México}, roles=supplier, name=BALEROS Y REFACCIONES DE TAMPICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=baleros-y-refacciones-de-tampico-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N98-2013-377610","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[baleros-y-refacciones-de-tampico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2013-05-09T11:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ADJUDICA CONTRATO A BALEROS Y REFACCIONES DE TAMPICO, S.A. DE C.V.","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ADJUDICA CONTRATO A BALEROS Y REFACCIONES DE TAMPICO, S.A. DE C.V.","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","377610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251898}]","CONECTOR MACHO","377610","true","Electrónica","Comisión Federal de Electricidad","2013-06-19T00:00:00.000Z","387929","ocds-0ud2q6-AA-018TOQ884-N98-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24840","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BALEROS Y REFACCIONES DE TAMPICO SA DE CV, id=baleros-y-refacciones-de-tampico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24840","377610",
"2019-01-24T01:17:46.000Z","2014-12-16T12:26:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-16T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[SERVICIOS PREDICTIVOS E INSTRUMENTACION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845155]","[{identifier={legalName=SERVICIOS PREDICTIVOS E INSTRUMENTACION, scheme=RUPC, id=8752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PREDICTIVOS E INSTRUMENTACION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-predictivos-e-instrumentacion}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N99-2014-662800","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[servicios-predictivos-e-instrumentacion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2014-12-16T12:30:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ASIGNA CONTRATO A LA SIGUIENTE EMPRESA POR PRESENTAR LA COTIZACIÓN SOLVENTE MÁS BAJA, CUMPLIENDO CON LA TOTALIDAD DE LOS REQUISITOS ESPECIFICADOS EN LA SOLICITUD DE COTIZACIÓN","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ASIGNA CONTRATO A LA SIGUIENTE EMPRESA POR PRESENTAR LA COTIZACIÓN SOLVENTE MÁS BAJA, CUMPLIENDO CON LA TOTALIDAD DE LOS REQUISITOS ESPECIFICADOS EN LA SOLICITUD DE COTIZACIÓN","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","662800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845155}]","BATERIA NICKEL RECARGABLE","662800","true","Electrónica","Comisión Federal de Electricidad","2015-01-21T00:00:00.000Z","736296","ocds-0ud2q6-AA-018TOQ884-N99-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50808","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PREDICTIVOS E INSTRUMENTACION, id=servicios-predictivos-e-instrumentacion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50808","662800",
"2019-11-08T17:40:02.000Z","2011-09-20T09:25:00.000Z","2011-09-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-26T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[CASA SOMMER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43480]","[{identifier={legalName=CASA SOMMER SA DE CV, scheme=RUPC, id=4515, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASA SOMMER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=casa-sommer-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N46-2011-49841","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[casa-sommer-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2011-09-21T14:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ASIGNA CONTRATO POR PRESENTAR PROPUESTA SOLVENTE MÁS BAJA EN LAS PARTIDAS NO. 2, 3, 4, 6, 9 Y 11 POR MONTO TOTAL DE $105,397.65","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ASIGNA CONTRATO POR PRESENTAR PROPUESTA SOLVENTE MÁS BAJA EN LAS PARTIDAS NO. 2, 3, 4, 6, 9 Y 11 POR MONTO TOTAL DE $105,397.65","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","49841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-49841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43480}]","AD. LAINAS DE DIFERENTES MEDIDAS.","49841","true","Electrónica","Comisión Federal de Electricidad","2011-10-06T00:00:00.000Z","73961","ocds-0ud2q6-AA-018TOQ884-N46-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105397.65","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CASA SOMMER SA DE CV, id=casa-sommer-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105397.65","49841",
"2019-11-08T17:40:02.000Z","2012-03-30T12:11:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-03T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[PROVEEDORA INDUSTRIAL TAMAULIPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100968]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA INDUSTRIAL TAMAULIPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-industrial-tamaulipas-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N46-2012-1054288","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[proveedora-industrial-tamaulipas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-04-04T10:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","ANODO DE ZINC","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","ANODO DE ZINC","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1054288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100968}]","ANODO DE ZINC","1054288","true","Electrónica","Comisión Federal de Electricidad","2012-05-22T00:00:00.000Z","165196","ocds-0ud2q6-AA-018TOQ884-N46-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","127554","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA INDUSTRIAL TAMAULIPAS SA DE CV, id=proveedora-industrial-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127554","1054288",
"2019-01-24T01:17:46.000Z","2014-04-03T17:35:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-17T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[UNIVERSAL TEAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383788]","[{address={countryName=México}, roles=supplier, name=UNIVERSAL TEAM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=universal-team-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N46-2014-528976","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[universal-team-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2014-04-04T09:30:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ADJUDICA EL CONTRATO 700432989 POR PRESENTAR LA PROPUESTA SOLVENTE MAS BAJA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ADJUDICA EL CONTRATO 700432989 POR PRESENTAR LA PROPUESTA SOLVENTE MAS BAJA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","528976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-528976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383788}]","TOPE DE ESTACIONAMIENTO","528976","true","Electrónica","Comisión Federal de Electricidad","2014-05-05T00:00:00.000Z","576817","ocds-0ud2q6-AA-018TOQ884-N46-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35616","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSAL TEAM SA DE CV, id=universal-team-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35616","528976",
