"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-12-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-11-22T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[RED OFFICE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020537]","[{roles=supplier, name=RED OFFICE S. DE R.L. DE C.V., details={type=company}, id=red-office-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500020537-4500020537","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[red-office-s-de-rl-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios relativos a la Subcontratación de Personal Especializado para la Operación y Conservación de la Red de Carreteras Contratadas y Red Propia que Administra y Opera CAPUFE","[{id=pot-1620519810584}]","Los Servicios relativos a la Subcontratación de Personal Especializado para la Operación y Conservación de la Red de Carreteras Contratadas y Red Propia que Administra y Opera CAPUFE","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020537","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020537-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020537}]","Los Servicios relativos a la Subcontratación de Personal Especializado para la Operación y Conservación de la Red de Carreteras Contratadas y Red Propia que Administra y Opera CAPUFE","4500020537","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-04-30T00:00:00.000Z","4500020537","ocds-0ud2q6-4500020537","3.750388212E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RED OFFICE S. DE R.L. DE C.V., id=red-office-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.750388212E7","4500020537",
"2021-05-09T00:24:27.000Z","2013-12-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-18T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CONSULTORÍA Y APLICACIONES AVANZADAS DE ECM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020653]","[{roles=supplier, name=CONSULTORÍA Y APLICACIONES AVANZADAS DE ECM S.A. DE C.V., details={type=company}, id=consultoria-y-aplicaciones-avanzadas-de-ecm-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500020653-4500020653","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[consultoria-y-aplicaciones-avanzadas-de-ecm-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios de Hospedaje y Servicios Administrados del Sistema Integral de Gestión y Automatización de Procesos.","[{id=pot-1620519810584}]","Los Servicios de Hospedaje y Servicios Administrados del Sistema Integral de Gestión y Automatización de Procesos.","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020653","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020653-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020653}]","Los Servicios de Hospedaje y Servicios Administrados del Sistema Integral de Gestión y Automatización de Procesos.","4500020653","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-27T00:00:00.000Z","4500020653","ocds-0ud2q6-4500020653","1238470.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORÍA Y APLICACIONES AVANZADAS DE ECM S.A. DE C.V., id=consultoria-y-aplicaciones-avanzadas-de-ecm-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1238470.87","4500020653",
"2021-05-09T00:24:27.000Z","2014-02-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020825]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500020825-4500020825","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[comunicaciones-nextel-de-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios de radiocomunicación con acceso a la red telefónica para servidores públicos de Oficinas Centrales y Oficinas de Enlace en la Ciudad de México D.F.","[{id=pot-1620519810584}]","Los Servicios de radiocomunicación con acceso a la red telefónica para servidores públicos de Oficinas Centrales y Oficinas de Enlace en la Ciudad de México D.F.","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020825","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020825-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020825}]","Los Servicios de radiocomunicación con acceso a la red telefónica para servidores públicos de Oficinas Centrales y Oficinas de Enlace en la Ciudad de México D.F.","4500020825","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-04-30T00:00:00.000Z","4500020825","ocds-0ud2q6-4500020825","270000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270000","4500020825",
"2021-05-09T00:24:27.000Z","2013-12-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-17T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PULLMAN TRAVEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020718]","[{roles=supplier, name=PULLMAN TRAVEL S.A. DE C.V., details={type=company}, id=pullman-travel-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500020718-4500020718","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[pullman-travel-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","El Arrendamiento de 10 Autobuses para traslado de personal de Oficinas Centrales de CAPUFE a la Ciudad de México D.F. y Viceversa.","[{id=pot-1620519810584}]","El Arrendamiento de 10 Autobuses para traslado de personal de Oficinas Centrales de CAPUFE a la Ciudad de México D.F. y Viceversa.","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020718","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020718-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020718}]","El Arrendamiento de 10 Autobuses para traslado de personal de Oficinas Centrales de CAPUFE a la Ciudad de México D.F. y Viceversa.","4500020718","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-17T00:00:00.000Z","4500020718","ocds-0ud2q6-4500020718","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PULLMAN TRAVEL S.A. DE C.V., id=pullman-travel-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","4500020718",
"2021-05-09T00:24:27.000Z","2012-12-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-17T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GRUPO ULLMONT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020719]","[{roles=supplier, name=GRUPO ULLMONT S.A. DE C.V., details={type=company}, id=grupo-ullmont-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500020719-4500020719","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-ullmont-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","El Proveedor Otorga en Arrendamiento a CAPUFE 5 Autobuses para el Traslado de Personal de Oficinas Centrales de CAPUFE a la Cuidad de México D.F. Y Viceversa.","[{id=pot-1620519810584}]","El Proveedor Otorga en Arrendamiento a CAPUFE 5 Autobuses para el Traslado de Personal de Oficinas Centrales de CAPUFE a la Cuidad de México D.F. Y Viceversa.","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020719","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020719-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020719}]","El Proveedor Otorga en Arrendamiento a CAPUFE 5 Autobuses para el Traslado de Personal de Oficinas Centrales de CAPUFE a la Cuidad de México D.F. Y Viceversa.","4500020719","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-17T00:00:00.000Z","4500020719","ocds-0ud2q6-4500020719","24000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ULLMONT S.A. DE C.V., id=grupo-ullmont-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24000","4500020719",
"2021-05-09T00:24:27.000Z","2013-12-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-25T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[C. EVA MONDRAGÓN AGUILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020731]","[{roles=supplier, name=C. EVA MONDRAGÓN AGUILAR, details={type=person}, id=c-eva-mondragon-aguilar}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500020731-4500020731","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[c-eva-mondragon-aguilar]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios de Recarga de Extintores en Inmuebles de CAPUFE","[{id=pot-1620519810584}]","Los Servicios de Recarga de Extintores en Inmuebles de CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020731","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020731-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020731}]","Los Servicios de Recarga de Extintores en Inmuebles de CAPUFE","4500020731","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-27T00:00:00.000Z","4500020731","ocds-0ud2q6-4500020731","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. EVA MONDRAGÓN AGUILAR, id=c-eva-mondragon-aguilar}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","4500020731",
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-25T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ARRENDOMÓVIL DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020746]","[{roles=supplier, name=ARRENDOMÓVIL DE MÉXICO S.A. DE C.V., details={type=company}, id=arrendomovil-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500020746-4500020746","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[arrendomovil-de-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de 91 sedanes mediano 4 cilindros 43 Suv 5 pasajeros 4 cilindros 6Suv 7 pasajeros 6 cilindros 2 Suv 7 pasajeros 6 Cilindros 1 Van 8 pasajeros 8 cilindros 1 Van 15 Pasajeros 8 cilindros y 9 Van de carga 4 cilindros.","[{id=pot-1620519810584}]","Arrendamiento de 91 sedanes mediano 4 cilindros 43 Suv 5 pasajeros 4 cilindros 6Suv 7 pasajeros 6 cilindros 2 Suv 7 pasajeros 6 Cilindros 1 Van 8 pasajeros 8 cilindros 1 Van 15 Pasajeros 8 cilindros y 9 Van de carga 4 cilindros.","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020746","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020746-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020746}]","Arrendamiento de 91 sedanes mediano 4 cilindros 43 Suv 5 pasajeros 4 cilindros 6Suv 7 pasajeros 6 cilindros 2 Suv 7 pasajeros 6 Cilindros 1 Van 8 pasajeros 8 cilindros 1 Van 15 Pasajeros 8 cilindros y 9 Van de carga 4 cilindros.","4500020746","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-12-31T00:00:00.000Z","4500020746","ocds-0ud2q6-4500020746","6.816143505E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARRENDOMÓVIL DE MÉXICO S.A. DE C.V., id=arrendomovil-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.816143505E7","4500020746",
"2021-05-09T00:24:27.000Z","2014-02-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SISTEMAS DE COPIADO Y MATERIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020861]","[{roles=supplier, name=SISTEMAS DE COPIADO Y MATERIALES S.A. DE C.V., details={type=company}, id=sistemas-de-copiado-y-materiales-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500020861-4500020861","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sistemas-de-copiado-y-materiales-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios de Fotocopiado Blanco Negro y Color en las Instalaciones de Oficinas Centrales Cendi Archivo de Concentración Oficinas del Órgano Interno de Control Oficinas en Adolfo Prieto Oficinas en Pico de Verapaz y Almacén Central de CAPUFE","[{id=pot-1620519810584}]","Los Servicios de Fotocopiado Blanco Negro y Color en las Instalaciones de Oficinas Centrales Cendi Archivo de Concentración Oficinas del Órgano Interno de Control Oficinas en Adolfo Prieto Oficinas en Pico de Verapaz y Almacén Central de CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020861","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020861-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020861}]","Los Servicios de Fotocopiado Blanco Negro y Color en las Instalaciones de Oficinas Centrales Cendi Archivo de Concentración Oficinas del Órgano Interno de Control Oficinas en Adolfo Prieto Oficinas en Pico de Verapaz y Almacén Central de CAPUFE","4500020861","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-03-10T00:00:00.000Z","4500020861","ocds-0ud2q6-4500020861","390000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DE COPIADO Y MATERIALES S.A. DE C.V., id=sistemas-de-copiado-y-materiales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","390000","4500020861",
"2021-05-09T00:24:27.000Z","2014-01-22T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-08T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[I D MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020769]","[{roles=supplier, name=I D MÉXICO S.A. DE C.V., details={type=company}, id=i-d-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500020769-4500020769","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[i-d-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios de Administración de un Medio Electrónico de Pago Para el Registro y Control de Cruce de Vehículo por Las Plazas de Cobro de Las Autopistas y Puentes de CAPUFE","[{id=pot-1620519810584}]","Los Servicios de Administración de un Medio Electrónico de Pago Para el Registro y Control de Cruce de Vehículo por Las Plazas de Cobro de Las Autopistas y Puentes de CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020769","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020769-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020769}]","Los Servicios de Administración de un Medio Electrónico de Pago Para el Registro y Control de Cruce de Vehículo por Las Plazas de Cobro de Las Autopistas y Puentes de CAPUFE","4500020769","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-07-31T00:00:00.000Z","4500020769","ocds-0ud2q6-4500020769","380000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=I D MÉXICO S.A. DE C.V., id=i-d-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","380000","4500020769",
"2021-05-09T00:24:27.000Z","2014-01-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[I D MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020783]","[{roles=supplier, name=I D MÉXICO S.A. DE C.V., details={type=company}, id=i-d-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500020783-4500020783","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[i-d-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios de Registro y Control de Cruces de Vehículos por Las Plazas de Cobro de Autopistas y Puentes y/o Cruces en el Sistema Vial de Puentes Túneles y Distribuidores de Cuota en el D.F. y Zonas Conurbadas","[{id=pot-1620519810584}]","Los Servicios de Registro y Control de Cruces de Vehículos por Las Plazas de Cobro de Autopistas y Puentes y/o Cruces en el Sistema Vial de Puentes Túneles y Distribuidores de Cuota en el D.F. y Zonas Conurbadas","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020783","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020783-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020783}]","Los Servicios de Registro y Control de Cruces de Vehículos por Las Plazas de Cobro de Autopistas y Puentes y/o Cruces en el Sistema Vial de Puentes Túneles y Distribuidores de Cuota en el D.F. y Zonas Conurbadas","4500020783","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-07-31T00:00:00.000Z","4500020783","ocds-0ud2q6-4500020783","280000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=I D MÉXICO S.A. DE C.V., id=i-d-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280000","4500020783",
