"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T00:24:27.000Z","2008-06-20T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-20T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES",,"complete","[PLANEACIÓN AMBIENTACIÓN Y PROYECTOS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=85007]","[{roles=supplier, name=PLANEACIÓN AMBIENTACIÓN Y PROYECTOS S.A. DE C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]",,"MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","85007-85007","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[planeacion-ambientacion-y-proyectos-sa-de-cv]",,"secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SILLON DE USOS MULTIPLES PARA EVENTOS DIDACTICOS Y SEMINARIOS.","[{id=pot-1620519810584}]",,,,"SILLON DE USOS MULTIPLES PARA EVENTOS DIDACTICOS Y SEMINARIOS.","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","85007",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-85007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=85007}]","SILLON DE USOS MULTIPLES PARA EVENTOS DIDACTICOS Y SEMINARIOS.","85007",,,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2008-07-11T00:00:00.000Z","85007","ocds-0ud2q6-85007",,,,"177531.342",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PLANEACIÓN AMBIENTACIÓN Y PROYECTOS S.A. DE C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","177531.342","85007","active"
"2021-05-09T00:24:27.000Z","2010-06-16T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-16T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.",,"complete","[PLANEACION AMBIENTACION Y PROYECTOS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=806175]","[{roles=supplier, name=PLANEACION AMBIENTACION Y PROYECTOS S.A. DE C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","806175-806175","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[planeacion-ambientacion-y-proyectos-sa-de-cv]",,"fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","C N B V PISO 9 TORRE SUR: TRABAJOS DE INSTALACIÓN","[{id=pot-1620519810584}]",,,,"C N B V PISO 9 TORRE SUR: TRABAJOS DE INSTALACIÓN","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","806175",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-806175-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=806175}]","C N B V PISO 9 TORRE SUR: TRABAJOS DE INSTALACIÓN","806175",,,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-06-16T00:00:00.000Z","806175","ocds-0ud2q6-806175",,,,"767611.44",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PLANEACION AMBIENTACION Y PROYECTOS S.A. DE C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","767611.44","806175","active"
"2021-05-09T00:24:27.000Z","2010-07-06T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-06T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.",,"complete","[PLANEACION AMBIENTACION Y PROYECTOS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=806816]","[{roles=supplier, name=PLANEACION AMBIENTACION Y PROYECTOS S.A. DE C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","806816-806816","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[planeacion-ambientacion-y-proyectos-sa-de-cv]",,"fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","C N B V PISO 4 TORRE SUR: MATERIAL ELÉCTRICO Y DE ESTRUCTURA","[{id=pot-1620519810584}]",,,,"C N B V PISO 4 TORRE SUR: MATERIAL ELÉCTRICO Y DE ESTRUCTURA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","806816",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-806816-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=806816}]","C N B V PISO 4 TORRE SUR: MATERIAL ELÉCTRICO Y DE ESTRUCTURA","806816",,,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-07-06T00:00:00.000Z","806816","ocds-0ud2q6-806816",,,,"709403.8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PLANEACION AMBIENTACION Y PROYECTOS S.A. DE C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","709403.8","806816","active"
"2021-05-09T00:24:27.000Z","2010-07-06T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-06T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.",,"complete","[PLANEACION AMBIENTACION Y PROYECTOS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=806818]","[{roles=supplier, name=PLANEACION AMBIENTACION Y PROYECTOS S.A. DE C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","806818-806818","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[planeacion-ambientacion-y-proyectos-sa-de-cv]",,"fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","C N B V PISO 8 TORRE SUR: MATERIAL ELÉCTRICO Y DE ESTRUCTURA","[{id=pot-1620519810584}]",,,,"C N B V PISO 8 TORRE SUR: MATERIAL ELÉCTRICO Y DE ESTRUCTURA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","806818",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-806818-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=806818}]","C N B V PISO 8 TORRE SUR: MATERIAL ELÉCTRICO Y DE ESTRUCTURA","806818",,,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-07-06T00:00:00.000Z","806818","ocds-0ud2q6-806818",,,,"745099.32",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PLANEACION AMBIENTACION Y PROYECTOS S.A. DE C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","745099.32","806818","active"
"2021-05-09T00:24:27.000Z","2010-06-16T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-16T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.",,"complete","[PLANEACION AMBIENTACION Y PROYECTOS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=806174]","[{roles=supplier, name=PLANEACION AMBIENTACION Y PROYECTOS S.A. DE C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","806174-806174","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[planeacion-ambientacion-y-proyectos-sa-de-cv]",,"fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","C N B V PISO 7 TORRE SUR: TRABAJOS DE INSTALACIÓN","[{id=pot-1620519810584}]",,,,"C N B V PISO 7 TORRE SUR: TRABAJOS DE INSTALACIÓN","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","806174",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-806174-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=806174}]","C N B V PISO 7 TORRE SUR: TRABAJOS DE INSTALACIÓN","806174",,,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-06-16T00:00:00.000Z","806174","ocds-0ud2q6-806174",,,,"731641",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PLANEACION AMBIENTACION Y PROYECTOS S.A. DE C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","731641","806174","active"
"2021-05-09T00:24:27.000Z","2010-06-16T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-16T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.",,"complete","[PLANEACION AMBIENTACION Y PROYECTOS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=806176]","[{roles=supplier, name=PLANEACION AMBIENTACION Y PROYECTOS S.A. DE C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","806176-806176","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[planeacion-ambientacion-y-proyectos-sa-de-cv]",,"fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","C N B V PISO 11 TORRE SUR: TRABAJOS DIVERSOS","[{id=pot-1620519810584}]",,,,"C N B V PISO 11 TORRE SUR: TRABAJOS DIVERSOS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","806176",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-806176-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=806176}]","C N B V PISO 11 TORRE SUR: TRABAJOS DIVERSOS","806176",,,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-06-16T00:00:00.000Z","806176","ocds-0ud2q6-806176",,,,"781104.56",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PLANEACION AMBIENTACION Y PROYECTOS S.A. DE C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","781104.56","806176","active"
"2021-05-09T00:24:27.000Z","2010-07-06T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-06T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.",,"complete","[PLANEACION AMBIENTACION Y PROYECTOS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=806817]","[{roles=supplier, name=PLANEACION AMBIENTACION Y PROYECTOS S.A. DE C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","806817-806817","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[planeacion-ambientacion-y-proyectos-sa-de-cv]",,"fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","C N B V PISO 5 TORRE SUR: MATERIAL ELECTRICO Y DE ESTRUCTURA","[{id=pot-1620519810584}]",,,,"C N B V PISO 5 TORRE SUR: MATERIAL ELECTRICO Y DE ESTRUCTURA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","806817",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-806817-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=806817}]","C N B V PISO 5 TORRE SUR: MATERIAL ELECTRICO Y DE ESTRUCTURA","806817",,,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-07-06T00:00:00.000Z","806817","ocds-0ud2q6-806817",,,,"715062.28",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PLANEACION AMBIENTACION Y PROYECTOS S.A. DE C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","715062.28","806817","active"
"2021-05-09T03:21:07.000Z","2010-08-11T00:00:00.000Z","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","Licitación Pública","es","[{id=compranet3}]","2010-08-11T00:00:00.000Z","México","Secretaría General",,"complete","[PLANEACIÓN, AMBIENTACIÓN Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=53-2009&p_CveDep=14111&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PLANEACIÓN, AMBIENTACIÓN Y PROYECTOS, S.A. DE C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","Internacional","MXN","Secretaría General","14111001-004-09-53-2009","[contract]","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","[planeacion-ambientacion-y-proyectos-sa-de-cv]","goods","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]",,,"contract","Secretaría General","unidad-compradora","Suministro e instalación de sistema mécanico y estantería metálica de alta densidad para archivo","[{id=compranet3-1620530467436}]","14111001",,,"Suministro e instalación de sistema mécanico y estantería metálica de alta densidad para archivo","open","institution","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","Secretaría General","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","53-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=53-2009&p_CveDep=14111&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Suministro e instalación de sistema mécanico y estantería metálica de alta densidad para archivo","53-2009",,,"PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO",,"14111001-004-09","ocds-0ud2q6-14111001-004-09",,,,"827434.96",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PLANEACIÓN, AMBIENTACIÓN Y PROYECTOS, S.A. DE C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","827434.96","53-2009","active"
"2021-05-09T00:24:27.000Z","2006-10-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-10-03T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES",,"complete","[Planeación Ambientación y Proyectos S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/269/06]","[{roles=supplier, name=Planeación Ambientación y Proyectos S.A. de C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/269/06-CNBV/269/06","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[planeacion-ambientacion-y-proyectos-sa-de-cv]",,"comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Adquisición e instalación de mobiliario modular para la biblioteca de este Organismo.","[{id=pot-1620519810584}]",,,,"Adquisición e instalación de mobiliario modular para la biblioteca de este Organismo.","limited","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/269/06",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/269/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/269/06}]","Adquisición e instalación de mobiliario modular para la biblioteca de este Organismo.","CNBV/269/06",,,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","2006-12-06T00:00:00.000Z","CNBV/269/06","ocds-0ud2q6-CNBV/269/06",,,,"498675.27",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Planeación Ambientación y Proyectos S.A. de C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","comision-nacional-bancaria-y-de-valores",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","498675.27","CNBV/269/06","active"
"2021-05-09T00:24:27.000Z","2006-10-05T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-06T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES",,"complete","[Planeación Ambientación y Proyectos S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/272/06]","[{roles=supplier, name=Planeación Ambientación y Proyectos S.A. de C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/272/06-CNBV/272/06","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[planeacion-ambientacion-y-proyectos-sa-de-cv]",,"comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Suministro e instalación de mobiliario modular piso 8 torre sur.","[{id=pot-1620519810584}]",,,,"Suministro e instalación de mobiliario modular piso 8 torre sur.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/272/06",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/272/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/272/06}]","Suministro e instalación de mobiliario modular piso 8 torre sur.","CNBV/272/06",,,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","2006-11-19T00:00:00.000Z","CNBV/272/06","ocds-0ud2q6-CNBV/272/06",,,,"1995834.47",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Planeación Ambientación y Proyectos S.A. de C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","comision-nacional-bancaria-y-de-valores",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1995834.47","CNBV/272/06","active"
