"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-04-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-04-17T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[SAGE (UK) LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0717-2015]","[{roles=supplier, name=SAGE (UK) LTD, details={type=company}, id=sage-uk-ltd}]","MXN","DIRECTOR TESORERÍA","O-0717-2015-O-0717-2015","[contract]","director-tesoreria-nacional-financiera-snc","[sage-uk-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP Y MANTTO EQ DE COMPUTO LONDRES","[{id=pot-1620519810584}]","REP Y MANTTO EQ DE COMPUTO LONDRES",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0717-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0717-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0717-2015}]","REP Y MANTTO EQ DE COMPUTO LONDRES","O-0717-2015","NACIONAL FINANCIERA S.N.C","2015-04-17T00:00:00.000Z","O-0717-2015","ocds-0ud2q6-O-0717-2015","39709.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAGE (UK) LTD, id=sage-uk-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39709.8","O-0717-2015"
"2021-05-09T00:24:27.000Z","2017-06-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-06-01T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[COMPANIES HOUSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0717-2017]","[{roles=supplier, name=COMPANIES HOUSE, details={type=person}, id=companies-house}]","MXN","DIRECTOR TESORERÍA","O-0717-2017-O-0717-2017","[contract]","director-tesoreria-nacional-financiera-snc","[companies-house]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0717-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0717-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0717-2017}]","GASTOS LEGALES","O-0717-2017","NACIONAL FINANCIERA S.N.C","2017-06-01T00:00:00.000Z","O-0717-2017","ocds-0ud2q6-O-0717-2017","1500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPANIES HOUSE, id=companies-house}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500","O-0717-2017"
"2021-05-09T00:24:27.000Z","2015-04-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-04-17T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[POUNTER SOUTHALL HEALTH & PROTECTION CONSULTING]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0718-2015]","[{roles=supplier, name=POUNTER SOUTHALL HEALTH & PROTECTION CONSULTING, details={type=company}, id=pounter-southall-health-&-protection-consulting}]","MXN","DIRECTOR TESORERÍA","O-0718-2015-O-0718-2015","[contract]","director-tesoreria-nacional-financiera-snc","[pounter-southall-health-&-protection-consulting]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES VARIOS LONDRES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES VARIOS LONDRES",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0718-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0718-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0718-2015}]","SERVICIOS INTEGRALES VARIOS LONDRES","O-0718-2015","NACIONAL FINANCIERA S.N.C","2015-04-17T00:00:00.000Z","O-0718-2015","ocds-0ud2q6-O-0718-2015","145758.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POUNTER SOUTHALL HEALTH & PROTECTION CONSULTING, id=pounter-southall-health-&-protection-consulting}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145758.6","O-0718-2015"
"2021-05-09T00:24:27.000Z","2017-06-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-06-01T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[COMPANIES HOUSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0718-2017]","[{roles=supplier, name=COMPANIES HOUSE, details={type=person}, id=companies-house}]","MXN","DIRECTOR TESORERÍA","O-0718-2017-O-0718-2017","[contract]","director-tesoreria-nacional-financiera-snc","[companies-house]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0718-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0718-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0718-2017}]","GASTOS LEGALES","O-0718-2017","NACIONAL FINANCIERA S.N.C","2017-06-01T00:00:00.000Z","O-0718-2017","ocds-0ud2q6-O-0718-2017","1875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPANIES HOUSE, id=companies-house}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1875","O-0718-2017"
"2021-05-09T00:24:27.000Z","2015-04-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-04-17T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[BACKBONE CONNECT LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0719-2015]","[{roles=supplier, name=BACKBONE CONNECT LTD, details={type=company}, id=backbone-connect-ltd}]","MXN","DIRECTOR TESORERÍA","O-0719-2015-O-0719-2015","[contract]","director-tesoreria-nacional-financiera-snc","[backbone-connect-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INMOBILIARIOS LONDRES","[{id=pot-1620519810584}]","SERVICIOS INMOBILIARIOS LONDRES",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0719-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0719-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0719-2015}]","SERVICIOS INMOBILIARIOS LONDRES","O-0719-2015","NACIONAL FINANCIERA S.N.C","2015-04-17T00:00:00.000Z","O-0719-2015","ocds-0ud2q6-O-0719-2015","318240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BACKBONE CONNECT LTD, id=backbone-connect-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","318240","O-0719-2015"
"2021-05-09T00:24:27.000Z","2017-06-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-06-01T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[LEWIS SILKIN LLP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0719-2017]","[{roles=supplier, name=LEWIS SILKIN LLP, details={type=company}, id=lewis-silkin-llp}]","MXN","DIRECTOR TESORERÍA","O-0719-2017-O-0719-2017","[contract]","director-tesoreria-nacional-financiera-snc","[lewis-silkin-llp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0719-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0719-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0719-2017}]","GASTOS LEGALES","O-0719-2017","NACIONAL FINANCIERA S.N.C","2017-06-01T00:00:00.000Z","O-0719-2017","ocds-0ud2q6-O-0719-2017","2700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEWIS SILKIN LLP, id=lewis-silkin-llp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2700","O-0719-2017"
"2021-05-09T00:24:27.000Z","2016-04-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-13T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[CCL COMPLIANCE LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0725-2016]","[{roles=supplier, name=CCL COMPLIANCE LIMITED, details={type=company}, id=ccl-compliance-limited}]","MXN","DIRECTOR TESORERÍA","O-0725-2016-O-0725-2016","[contract]","director-tesoreria-nacional-financiera-snc","[ccl-compliance-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0725-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0725-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0725-2016}]","ASESORIAS Y CONSULTORIAS","O-0725-2016","NACIONAL FINANCIERA S.N.C","2016-04-13T00:00:00.000Z","O-0725-2016","ocds-0ud2q6-O-0725-2016","7539.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CCL COMPLIANCE LIMITED, id=ccl-compliance-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7539.87","O-0725-2016"
"2021-05-09T00:24:27.000Z","2013-05-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2013-05-22T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[UNINET SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0761-2013]","[{roles=supplier, name=UNINET SA DE CV, details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","O-0761-2013-O-0761-2013","[contract]","director-informatica-nacional-financiera-snc","[uninet-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","O-0761-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0761-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0761-2013}]","ASESORIAS Y CONSULTORIAS","O-0761-2013","NACIONAL FINANCIERA S.N.C","2013-05-22T00:00:00.000Z","O-0761-2013","ocds-0ud2q6-O-0761-2013","6750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6750","O-0761-2013"
"2021-05-09T00:24:27.000Z","2016-04-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-21T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[MISYS INTERNATIONAL BANKING SYSTEMS LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0762-2016]","[{roles=supplier, name=MISYS INTERNATIONAL BANKING SYSTEMS LIMITED, details={type=company}, id=misys-international-banking-systems-limited}]","MXN","DIRECTOR TESORERÍA","O-0762-2016-O-0762-2016","[contract]","director-tesoreria-nacional-financiera-snc","[misys-international-banking-systems-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0762-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0762-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0762-2016}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-0762-2016","NACIONAL FINANCIERA S.N.C","2016-04-21T00:00:00.000Z","O-0762-2016","ocds-0ud2q6-O-0762-2016","24596","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MISYS INTERNATIONAL BANKING SYSTEMS LIMITED, id=misys-international-banking-systems-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24596","O-0762-2016"
"2021-05-09T00:24:27.000Z","2016-04-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-21T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[BDO STOY HAYWARD LLP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0763-2016]","[{roles=supplier, name=BDO STOY HAYWARD LLP, details={type=company}, id=bdo-stoy-hayward-llp}]","MXN","DIRECTOR TESORERÍA","O-0763-2016-O-0763-2016","[contract]","director-tesoreria-nacional-financiera-snc","[bdo-stoy-hayward-llp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0763-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0763-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0763-2016}]","ASESORIAS Y CONSULTORIAS","O-0763-2016","NACIONAL FINANCIERA S.N.C","2016-04-21T00:00:00.000Z","O-0763-2016","ocds-0ud2q6-O-0763-2016","554320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BDO STOY HAYWARD LLP, id=bdo-stoy-hayward-llp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","554320","O-0763-2016"
"2021-05-09T00:24:27.000Z","2016-04-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-21T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[BDO STOY HAYWARD LLP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0764-2016]","[{roles=supplier, name=BDO STOY HAYWARD LLP, details={type=company}, id=bdo-stoy-hayward-llp}]","MXN","DIRECTOR TESORERÍA","O-0764-2016-O-0764-2016","[contract]","director-tesoreria-nacional-financiera-snc","[bdo-stoy-hayward-llp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0764-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0764-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0764-2016}]","ASESORIAS Y CONSULTORIAS","O-0764-2016","NACIONAL FINANCIERA S.N.C","2016-04-21T00:00:00.000Z","O-0764-2016","ocds-0ud2q6-O-0764-2016","175760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BDO STOY HAYWARD LLP, id=bdo-stoy-hayward-llp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175760","O-0764-2016"
"2021-05-09T00:24:27.000Z","2008-03-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-10T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GASOLUB SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0765-2008]","[{roles=supplier, name=GASOLUB SA DE CV, details={type=company}, id=gasolub-sa-de-cv}]","MXN","DIRECTOR GENERAL","O-0765-2008-O-0765-2008","[contract]","director-general-nacional-financiera-snc","[gasolub-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA","[{id=pot-1620519810584}]","MENSAJERIA","direct","institution","director-general-nacional-financiera-snc","DIRECTOR GENERAL","director-general-nacional-financiera-snc","O-0765-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0765-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0765-2008}]","MENSAJERIA","O-0765-2008","NACIONAL FINANCIERA S.N.C","2008-03-10T00:00:00.000Z","O-0765-2008","ocds-0ud2q6-O-0765-2008","204.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASOLUB SA DE CV, id=gasolub-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204.35","O-0765-2008"
"2021-05-09T00:24:27.000Z","2008-03-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-10T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SERVICIO LOMAS DE VISTA HERMOSA SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0774-2008]","[{roles=supplier, name=SERVICIO LOMAS DE VISTA HERMOSA SA de CV, details={type=company}, id=servicio-lomas-de-vista-hermosa-sa-de-cv}]","MXN","DIRECTOR GENERAL","O-0774-2008-O-0774-2008","[contract]","director-general-nacional-financiera-snc","[servicio-lomas-de-vista-hermosa-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","director-general-nacional-financiera-snc","DIRECTOR GENERAL","director-general-nacional-financiera-snc","O-0774-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0774-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0774-2008}]","GASOLINA","O-0774-2008","NACIONAL FINANCIERA S.N.C","2008-03-10T00:00:00.000Z","O-0774-2008","ocds-0ud2q6-O-0774-2008","282.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO LOMAS DE VISTA HERMOSA SA de CV, id=servicio-lomas-de-vista-hermosa-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","282.85","O-0774-2008"
"2021-05-09T00:24:27.000Z","2014-05-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-21T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[URGENT DELIVERY CO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0776-2014]","[{roles=supplier, name=URGENT DELIVERY CO, details={type=company}, id=urgent-delivery-co}]","MXN","DIRECTOR TESORERÍA","O-0776-2014-O-0776-2014","[contract]","director-tesoreria-nacional-financiera-snc","[urgent-delivery-co]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0776-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0776-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0776-2014}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0776-2014","NACIONAL FINANCIERA S.N.C","2014-05-21T00:00:00.000Z","O-0776-2014","ocds-0ud2q6-O-0776-2014","659.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URGENT DELIVERY CO, id=urgent-delivery-co}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","659.15","O-0776-2014"
"2021-05-09T00:24:27.000Z","2008-03-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-10T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SERVICIO PANORAMA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0782-2008]","[{roles=supplier, name=SERVICIO PANORAMA SA DE CV, details={type=company}, id=servicio-panorama-sa-de-cv}]","MXN","DIRECTOR GENERAL","O-0782-2008-O-0782-2008","[contract]","director-general-nacional-financiera-snc","[servicio-panorama-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","director-general-nacional-financiera-snc","DIRECTOR GENERAL","director-general-nacional-financiera-snc","O-0782-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0782-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0782-2008}]","GASOLINA","O-0782-2008","NACIONAL FINANCIERA S.N.C","2008-03-10T00:00:00.000Z","O-0782-2008","ocds-0ud2q6-O-0782-2008","243.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PANORAMA SA DE CV, id=servicio-panorama-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243.48","O-0782-2008"
"2021-05-09T00:24:27.000Z","2014-05-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-22T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[FEDERAL EXPRESS EUROPE INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0783-2014]","[{roles=supplier, name=FEDERAL EXPRESS EUROPE INC, details={type=company}, id=federal-express-europe-inc}]","MXN","DIRECTOR TESORERÍA","O-0783-2014-O-0783-2014","[contract]","director-tesoreria-nacional-financiera-snc","[federal-express-europe-inc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0783-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0783-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0783-2014}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0783-2014","NACIONAL FINANCIERA S.N.C","2014-05-22T00:00:00.000Z","O-0783-2014","ocds-0ud2q6-O-0783-2014","1580.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FEDERAL EXPRESS EUROPE INC, id=federal-express-europe-inc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1580.56","O-0783-2014"
