"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-26T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752777&pr=2016]","[{roles=supplier, name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., scheme=RFC, id=AOR540203NL7}, details={type=company}, id=autobuses-de-oriente-ado-sa-de-cv}]","2540550","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-AAGYR8E28116-S6M0485-11752777","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[autobuses-de-oriente-ado-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","11752777","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752777, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752777&pr=2016}]","Quintana Roo","11752777","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11752777","ocds-0ud2q6-QROO-AAGYR8E28116-S6M0485","[Servicios Generales]","2540550","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., id=autobuses-de-oriente-ado-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2540550","11752777"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-15T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11748162&pr=2015]","[{roles=supplier, name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., scheme=RFC, id=AOR540203NL7}, details={type=company}, id=autobuses-de-oriente-ado-sa-de-cv}]","2496527","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-SA019GYR004N254-S5M0374-11748162","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[autobuses-de-oriente-ado-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11748162","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11748162, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11748162&pr=2015}]","Chiapas","11748162","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11748162","ocds-0ud2q6-CHIS-SA019GYR004N254-S5M0374","[Servicios Generales]","2496527","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., id=autobuses-de-oriente-ado-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2496527","11748162"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752367&pr=2017]","[{roles=supplier, name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., scheme=RFC, id=AOR540203NL7}, details={type=company}, id=autobuses-de-oriente-ado-sa-de-cv}]","1500000","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-AAGYR08E1917-S6M0518-11752367","[contract]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[autobuses-de-oriente-ado-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","11752367","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752367, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752367&pr=2017}]","Quintana Roo","11752367","Instituto Mexicano del Seguro Social","2017-03-31T00:00:00.000Z","11752367","ocds-0ud2q6-QROO-AAGYR08E1917-S6M0518","[Servicios Generales]","1500000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., id=autobuses-de-oriente-ado-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1500000","11752367"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-02-04T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10628295&pr=2009]","[{roles=supplier, name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., scheme=RFC, id=AOR540203NL7}, details={type=company}, id=autobuses-de-oriente-ado-sa-de-cv}]","1452000","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-0064119408808-S950018-10628295","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[autobuses-de-oriente-ado-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10628295","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10628295, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10628295&pr=2009}]","Oaxaca","10628295","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10628295","ocds-0ud2q6-OAX-0064119408808-S950018","[Servicios Generales]","1452000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., id=autobuses-de-oriente-ado-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1452000","10628295"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-12T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10726335&pr=2011]","[{roles=supplier, name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., scheme=RFC, id=AOR540203NL7}, details={type=company}, id=autobuses-de-oriente-ado-sa-de-cv}]","1314871","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S151685-10726335","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[autobuses-de-oriente-ado-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10726335","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10726335, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10726335&pr=2011}]","Chiapas","10726335","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10726335","ocds-0ud2q6-CHIS-S151685","[Servicios Generales]","1314871","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., id=autobuses-de-oriente-ado-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1314871","10726335"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10628297&pr=2009]","[{roles=supplier, name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., scheme=RFC, id=AOR540203NL7}, details={type=company}, id=autobuses-de-oriente-ado-sa-de-cv}]","1200000","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-0064119408808-S950005-10628297","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[autobuses-de-oriente-ado-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10628297","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10628297, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10628297&pr=2009}]","Oaxaca","10628297","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10628297","ocds-0ud2q6-OAX-0064119408808-S950005","[Servicios Generales]","1200000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., id=autobuses-de-oriente-ado-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1200000","10628297"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10640370&pr=2009]","[{roles=supplier, name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., scheme=RFC, id=AOR540203NL7}, details={type=company}, id=autobuses-de-oriente-ado-sa-de-cv}]","524462","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S84047R-10640370","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[autobuses-de-oriente-ado-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10640370","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10640370, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10640370&pr=2009}]","Chiapas","10640370","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10640370","ocds-0ud2q6-CHIS-S84047R","[Servicios Generales]","524462","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., id=autobuses-de-oriente-ado-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","524462","10640370"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-02-04T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660485&pr=2009]","[{roles=supplier, name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., scheme=RFC, id=AOR540203NL7}, details={type=company}, id=autobuses-de-oriente-ado-sa-de-cv}]","356991.6","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-0064119408808-S950019-10660485","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[autobuses-de-oriente-ado-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10660485","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660485, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660485&pr=2009}]","Oaxaca","10660485","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10660485","ocds-0ud2q6-OAX-0064119408808-S950019","[Servicios Generales]","356991.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., id=autobuses-de-oriente-ado-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","356991.6","10660485"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-02-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11772583&pr=2017]","[{roles=supplier, name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., scheme=RFC, id=AOR540203NL7}, details={type=company}, id=autobuses-de-oriente-ado-sa-de-cv}]","299999.99","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-LAGYR008E617-S7M0025-11772583","[contract]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[autobuses-de-oriente-ado-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","open","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","11772583","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11772583, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11772583&pr=2017}]","Quintana Roo","11772583","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11772583","ocds-0ud2q6-QROO-LAGYR008E617-S7M0025","[Otros]","299999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., id=autobuses-de-oriente-ado-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","299999.99","11772583"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-22T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687171&pr=2012]","[{roles=supplier, name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., scheme=RFC, id=AOR540203NL7}, details={type=company}, id=autobuses-de-oriente-ado-sa-de-cv}]","294780","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S251342-10687171","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[autobuses-de-oriente-ado-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10687171","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687171, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687171&pr=2012}]","Chiapas","10687171","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10687171","ocds-0ud2q6-CHIS-S251342","[Servicios Generales]","294780","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., id=autobuses-de-oriente-ado-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","294780","10687171"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-22T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687169&pr=2012]","[{roles=supplier, name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., scheme=RFC, id=AOR540203NL7}, details={type=company}, id=autobuses-de-oriente-ado-sa-de-cv}]","293335","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S251344-10687169","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[autobuses-de-oriente-ado-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10687169","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687169, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687169&pr=2012}]","Chiapas","10687169","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10687169","ocds-0ud2q6-CHIS-S251344","[Servicios Generales]","293335","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., id=autobuses-de-oriente-ado-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","293335","10687169"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-22T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687170&pr=2012]","[{roles=supplier, name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., scheme=RFC, id=AOR540203NL7}, details={type=company}, id=autobuses-de-oriente-ado-sa-de-cv}]","261247","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S251343-10687170","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[autobuses-de-oriente-ado-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10687170","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687170, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687170&pr=2012}]","Chiapas","10687170","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10687170","ocds-0ud2q6-CHIS-S251343","[Servicios Generales]","261247","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., id=autobuses-de-oriente-ado-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","261247","10687170"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-22T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687168&pr=2012]","[{roles=supplier, name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., scheme=RFC, id=AOR540203NL7}, details={type=company}, id=autobuses-de-oriente-ado-sa-de-cv}]","255983","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S251345-10687168","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[autobuses-de-oriente-ado-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10687168","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687168, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687168&pr=2012}]","Chiapas","10687168","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10687168","ocds-0ud2q6-CHIS-S251345","[Servicios Generales]","255983","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., id=autobuses-de-oriente-ado-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","255983","10687168"
