"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","parties.buyer.address.region","planning.budget.project","planning.budget.projectID","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-07-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-25T00:00:00.000Z","México","DELEGACIÓN CHIHUAHUA",,"complete","[DISEÑOS Y CONSTRUCCIONES CIVILES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51621]","[{roles=supplier, name=DISEÑOS Y CONSTRUCCIONES CIVILES S.A. DE C.V., details={type=company}, id=disenos-y-construcciones-civiles-sa-de-cv}]",,"MXN","DELEGACIÓN CHIHUAHUA","51621-51621","[contract]","delegacion-chihuahua-secretaria-de-desarrollo-social","[disenos-y-construcciones-civiles-sa-de-cv]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","CONSTRUCCIÓN DE 18 500.32 M2 DE PISO FIRME A REALIZARSE EN EL MUNICIPIO DE GUADALUPE Y CALVO ESTADO DE CHIHUAHUA","[{id=pot-1620519810584}]",,,,"CONSTRUCCIÓN DE 18 500.32 M2 DE PISO FIRME A REALIZARSE EN EL MUNICIPIO DE GUADALUPE Y CALVO ESTADO DE CHIHUAHUA","open","institution","delegacion-chihuahua-secretaria-de-desarrollo-social","DELEGACIÓN CHIHUAHUA","delegacion-chihuahua-secretaria-de-desarrollo-social","51621",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-51621-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51621}]","CONSTRUCCIÓN DE 18 500.32 M2 DE PISO FIRME A REALIZARSE EN EL MUNICIPIO DE GUADALUPE Y CALVO ESTADO DE CHIHUAHUA","51621",,,"SECRETARÍA DE DESARROLLO SOCIAL","2011-11-11T00:00:00.000Z","51621","ocds-0ud2q6-51621",,,,"5087089.33",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DISEÑOS Y CONSTRUCCIONES CIVILES S.A. DE C.V., id=disenos-y-construcciones-civiles-sa-de-cv}]","secretaria-de-desarrollo-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5087089.33","51621",,,,"active",,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2011-07-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-25T00:00:00.000Z","México","DELEGACIÓN CHIHUAHUA",,"complete","[CONSTRUCCIONES ALIVA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51622]","[{roles=supplier, name=CONSTRUCCIONES ALIVA S.A. DE C.V., details={type=company}, id=construcciones-aliva-sa-de-cv}]",,"MXN","DELEGACIÓN CHIHUAHUA","51622-51622","[contract]","delegacion-chihuahua-secretaria-de-desarrollo-social","[construcciones-aliva-sa-de-cv]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","CONSTRUCCIÓN DE 31 602.64 M2 DE PISO FIRME A REALIZARSE EN EL MUNICIPIO DE GUADALUPE Y CALVO ESTADO DE CHIHUAHUA","[{id=pot-1620519810584}]",,,,"CONSTRUCCIÓN DE 31 602.64 M2 DE PISO FIRME A REALIZARSE EN EL MUNICIPIO DE GUADALUPE Y CALVO ESTADO DE CHIHUAHUA","open","institution","delegacion-chihuahua-secretaria-de-desarrollo-social","DELEGACIÓN CHIHUAHUA","delegacion-chihuahua-secretaria-de-desarrollo-social","51622",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-51622-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51622}]","CONSTRUCCIÓN DE 31 602.64 M2 DE PISO FIRME A REALIZARSE EN EL MUNICIPIO DE GUADALUPE Y CALVO ESTADO DE CHIHUAHUA","51622",,,"SECRETARÍA DE DESARROLLO SOCIAL","2011-12-21T00:00:00.000Z","51622","ocds-0ud2q6-51622",,,,"8423879.88",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CONSTRUCCIONES ALIVA S.A. DE C.V., id=construcciones-aliva-sa-de-cv}]","secretaria-de-desarrollo-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8423879.88","51622",,,,"active",,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2011-09-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2011-09-26T00:00:00.000Z","México","DELEGACIÓN CHIHUAHUA",,"complete","[CONSTRUCTORA INTEGRAL VALLEKAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51585]","[{roles=supplier, name=CONSTRUCTORA INTEGRAL VALLEKAS S.A. DE C.V., details={type=company}, id=constructora-integral-vallekas-sa-de-cv}]",,"MXN","DELEGACIÓN CHIHUAHUA","51585-51585","[contract]","delegacion-chihuahua-secretaria-de-desarrollo-social","[constructora-integral-vallekas-sa-de-cv]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","CONSTRUCCIÓN DE 12 342.99 M DE PISO FIRME A REALIZARSE EN EL MUNICIPIO DE GUADALUPE Y CALVO ESTADO DE CHIHUAHUA","[{id=pot-1620519810584}]",,,,"CONSTRUCCIÓN DE 12 342.99 M DE PISO FIRME A REALIZARSE EN EL MUNICIPIO DE GUADALUPE Y CALVO ESTADO DE CHIHUAHUA",,"institution","delegacion-chihuahua-secretaria-de-desarrollo-social","DELEGACIÓN CHIHUAHUA","delegacion-chihuahua-secretaria-de-desarrollo-social","51585",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-51585-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51585}]","CONSTRUCCIÓN DE 12 342.99 M DE PISO FIRME A REALIZARSE EN EL MUNICIPIO DE GUADALUPE Y CALVO ESTADO DE CHIHUAHUA","51585",,,"SECRETARÍA DE DESARROLLO SOCIAL","2011-12-16T00:00:00.000Z","51585","ocds-0ud2q6-51585",,,,"3697956.08",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CONSTRUCTORA INTEGRAL VALLEKAS S.A. DE C.V., id=constructora-integral-vallekas-sa-de-cv}]","secretaria-de-desarrollo-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3697956.08","51585",,,,"active",,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2011-09-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2011-09-26T00:00:00.000Z","México","DELEGACIÓN CHIHUAHUA",,"complete","[VQ CONSTRUCCIONES Y MANTENIMIENTO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52214]","[{roles=supplier, name=VQ CONSTRUCCIONES Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=vq-construcciones-y-mantenimiento-sa-de-cv}]",,"MXN","DELEGACIÓN CHIHUAHUA","52214-52214","[contract]","delegacion-chihuahua-secretaria-de-desarrollo-social","[vq-construcciones-y-mantenimiento-sa-de-cv]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","CONSTRUCCIÓN DE 16 286.98 M DE PISO FIRME A REALIZARSE EN EL MUNICIPIO DE GUADALUPE Y CALVO ESTADO DE CHIHUAHUA","[{id=pot-1620519810584}]",,,,"CONSTRUCCIÓN DE 16 286.98 M DE PISO FIRME A REALIZARSE EN EL MUNICIPIO DE GUADALUPE Y CALVO ESTADO DE CHIHUAHUA",,"institution","delegacion-chihuahua-secretaria-de-desarrollo-social","DELEGACIÓN CHIHUAHUA","delegacion-chihuahua-secretaria-de-desarrollo-social","52214",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-52214-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52214}]","CONSTRUCCIÓN DE 16 286.98 M DE PISO FIRME A REALIZARSE EN EL MUNICIPIO DE GUADALUPE Y CALVO ESTADO DE CHIHUAHUA","52214",,,"SECRETARÍA DE DESARROLLO SOCIAL","2011-12-16T00:00:00.000Z","52214","ocds-0ud2q6-52214",,,,"4454274.15",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VQ CONSTRUCCIONES Y MANTENIMIENTO S.A. DE C.V., id=vq-construcciones-y-mantenimiento-sa-de-cv}]","secretaria-de-desarrollo-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4454274.15","52214",,,,"active",,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2011-09-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-05T00:00:00.000Z","México","DELEGACIÓN CHIHUAHUA",,"complete","[DISEÑOS Y CONSTRUCCIONES CIVILES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52218]","[{roles=supplier, name=DISEÑOS Y CONSTRUCCIONES CIVILES S.A. DE C.V., details={type=company}, id=disenos-y-construcciones-civiles-sa-de-cv}]",,"MXN","DELEGACIÓN CHIHUAHUA","52218-52218","[contract]","delegacion-chihuahua-secretaria-de-desarrollo-social","[disenos-y-construcciones-civiles-sa-de-cv]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","CONSTRUCCIÓN DE 9 621.17 M DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN OBRA EN GUADALUPE Y CALVO","[{id=pot-1620519810584}]",,,,"CONSTRUCCIÓN DE 9 621.17 M DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN OBRA EN GUADALUPE Y CALVO","open","institution","delegacion-chihuahua-secretaria-de-desarrollo-social","DELEGACIÓN CHIHUAHUA","delegacion-chihuahua-secretaria-de-desarrollo-social","52218",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-52218-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52218}]","CONSTRUCCIÓN DE 9 621.17 M DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN OBRA EN GUADALUPE Y CALVO","52218",,,"SECRETARÍA DE DESARROLLO SOCIAL","2011-11-11T00:00:00.000Z","52218","ocds-0ud2q6-52218",,,,"2782321.91",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DISEÑOS Y CONSTRUCCIONES CIVILES S.A. DE C.V., id=disenos-y-construcciones-civiles-sa-de-cv}]","secretaria-de-desarrollo-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2782321.91","52218",,,,"active",,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2011-07-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-25T00:00:00.000Z","México","DELEGACIÓN CHIHUAHUA",,"complete","[TANUS CONSTRUCCIONES ESPECIALIZADAS S.A DEC.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51576]","[{roles=supplier, name=TANUS CONSTRUCCIONES ESPECIALIZADAS S.A DEC.V., details={type=company}, id=tanus-construcciones-especializadas-sa-de-cv}]",,"MXN","DELEGACIÓN CHIHUAHUA","51576-51576","[contract]","delegacion-chihuahua-secretaria-de-desarrollo-social","[tanus-construcciones-especializadas-sa-de-cv]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","CONSTRUCCION DE 28 723.19 M2 DE PISO FIRME A REALIZARSE EN EL MUNICIPIO DE GUADALUPE Y CALVO ESTADO DE CHIHUAHUA","[{id=pot-1620519810584}]",,,,"CONSTRUCCION DE 28 723.19 M2 DE PISO FIRME A REALIZARSE EN EL MUNICIPIO DE GUADALUPE Y CALVO ESTADO DE CHIHUAHUA","open","institution","delegacion-chihuahua-secretaria-de-desarrollo-social","DELEGACIÓN CHIHUAHUA","delegacion-chihuahua-secretaria-de-desarrollo-social","51576",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-51576-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51576}]","CONSTRUCCION DE 28 723.19 M2 DE PISO FIRME A REALIZARSE EN EL MUNICIPIO DE GUADALUPE Y CALVO ESTADO DE CHIHUAHUA","51576",,,"SECRETARÍA DE DESARROLLO SOCIAL","2011-12-21T00:00:00.000Z","51576","ocds-0ud2q6-51576",,,,"7198127.29",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TANUS CONSTRUCCIONES ESPECIALIZADAS S.A DEC.V., id=tanus-construcciones-especializadas-sa-de-cv}]","secretaria-de-desarrollo-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7198127.29","51576",,,,"active",,,,,,,,
"2021-05-09T00:24:27.000Z","2011-08-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-17T00:00:00.000Z","México","DELEGACIÓN CHIHUAHUA",,"complete","[CONSTRUCCIONES Y MAQUINARIA GONZÁLEZ S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=68219]","[{roles=supplier, name=CONSTRUCCIONES Y MAQUINARIA GONZÁLEZ S.A. DE C.V., details={type=company}, id=construcciones-y-maquinaria-gonzalez-sa-de-cv}]",,"MXN","DELEGACIÓN CHIHUAHUA","68219-68219","[contract]","delegacion-chihuahua-secretaria-de-desarrollo-social","[construcciones-y-maquinaria-gonzalez-sa-de-cv]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","CONSTRUCCION DE 10 301.42 M2 DE PISO FIRME A REALIZARSE EN EL MUNICIPIO DE BALLEZA ESTADO DE CHIHUAHUA","[{id=pot-1620519810584}]",,,,"CONSTRUCCION DE 10 301.42 M2 DE PISO FIRME A REALIZARSE EN EL MUNICIPIO DE BALLEZA ESTADO DE CHIHUAHUA","open","institution","delegacion-chihuahua-secretaria-de-desarrollo-social","DELEGACIÓN CHIHUAHUA","delegacion-chihuahua-secretaria-de-desarrollo-social","68219",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-68219-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=68219}]","CONSTRUCCION DE 10 301.42 M2 DE PISO FIRME A REALIZARSE EN EL MUNICIPIO DE BALLEZA ESTADO DE CHIHUAHUA","68219",,,"SECRETARÍA DE DESARROLLO SOCIAL","2011-11-24T00:00:00.000Z","68219","ocds-0ud2q6-68219",,,,"2795241.71",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CONSTRUCCIONES Y MAQUINARIA GONZÁLEZ S.A. DE C.V., id=construcciones-y-maquinaria-gonzalez-sa-de-cv}]","secretaria-de-desarrollo-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2795241.71","68219",,,,"active",,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2011-08-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-17T00:00:00.000Z","México","DELEGACIÓN CHIHUAHUA",,"complete","[M Y L CONSTRUCTORA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=68221]","[{roles=supplier, name=M Y L CONSTRUCTORA S.A. DE C.V., details={type=company}, id=m-y-l-constructora-sa-de-cv}]",,"MXN","DELEGACIÓN CHIHUAHUA","68221-68221","[contract]","delegacion-chihuahua-secretaria-de-desarrollo-social","[m-y-l-constructora-sa-de-cv]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","CONSTRUCCION DE 8 248.34 M2 DE PISO FIRME A REALIZARSE EN EL MUNICIPIO DE BALLEZA ESTADO DE CHIHUAHUA","[{id=pot-1620519810584}]",,,,"CONSTRUCCION DE 8 248.34 M2 DE PISO FIRME A REALIZARSE EN EL MUNICIPIO DE BALLEZA ESTADO DE CHIHUAHUA","open","institution","delegacion-chihuahua-secretaria-de-desarrollo-social","DELEGACIÓN CHIHUAHUA","delegacion-chihuahua-secretaria-de-desarrollo-social","68221",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-68221-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=68221}]","CONSTRUCCION DE 8 248.34 M2 DE PISO FIRME A REALIZARSE EN EL MUNICIPIO DE BALLEZA ESTADO DE CHIHUAHUA","68221",,,"SECRETARÍA DE DESARROLLO SOCIAL","2011-10-31T00:00:00.000Z","68221","ocds-0ud2q6-68221",,,,"1881691.72",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=M Y L CONSTRUCTORA S.A. DE C.V., id=m-y-l-constructora-sa-de-cv}]","secretaria-de-desarrollo-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1881691.72","68221",,,,"active",,,,,,,,
"2021-05-09T00:24:27.000Z","2011-08-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-17T00:00:00.000Z","México","DELEGACIÓN CHIHUAHUA",,"complete","[CONSTRUCCIONES Y MAQUINARIA GONZÁLEZ S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=68223]","[{roles=supplier, name=CONSTRUCCIONES Y MAQUINARIA GONZÁLEZ S.A. DE C.V., details={type=company}, id=construcciones-y-maquinaria-gonzalez-sa-de-cv}]",,"MXN","DELEGACIÓN CHIHUAHUA","68223-68223","[contract]","delegacion-chihuahua-secretaria-de-desarrollo-social","[construcciones-y-maquinaria-gonzalez-sa-de-cv]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","CONSTRUCCIÓN DE 7 375.53 M2 DE PISO FIRME A REALIZARSE EN EL MUNICIPIO DE BALLEZA ESTADO DE CHIHUAHUA","[{id=pot-1620519810584}]",,,,"CONSTRUCCIÓN DE 7 375.53 M2 DE PISO FIRME A REALIZARSE EN EL MUNICIPIO DE BALLEZA ESTADO DE CHIHUAHUA","open","institution","delegacion-chihuahua-secretaria-de-desarrollo-social","DELEGACIÓN CHIHUAHUA","delegacion-chihuahua-secretaria-de-desarrollo-social","68223",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-68223-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=68223}]","CONSTRUCCIÓN DE 7 375.53 M2 DE PISO FIRME A REALIZARSE EN EL MUNICIPIO DE BALLEZA ESTADO DE CHIHUAHUA","68223",,,"SECRETARÍA DE DESARROLLO SOCIAL","2011-09-15T00:00:00.000Z","68223","ocds-0ud2q6-68223",,,,"2028803.19",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CONSTRUCCIONES Y MAQUINARIA GONZÁLEZ S.A. DE C.V., id=construcciones-y-maquinaria-gonzalez-sa-de-cv}]","secretaria-de-desarrollo-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2028803.19","68223",,,,"active",,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2011-08-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-17T00:00:00.000Z","México","DELEGACIÓN CHIHUAHUA",,"complete","[M Y L CONSTRUCTORA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=68224]","[{roles=supplier, name=M Y L CONSTRUCTORA S.A. DE C.V., details={type=company}, id=m-y-l-constructora-sa-de-cv}]",,"MXN","DELEGACIÓN CHIHUAHUA","68224-68224","[contract]","delegacion-chihuahua-secretaria-de-desarrollo-social","[m-y-l-constructora-sa-de-cv]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","CONSTRUCCION DE 4 394.57 M2 DE PISO FIRME A REALIZARSE EN EL MUNICIPIO DE CARICHI ESTADO DE CHIHUAHUA","[{id=pot-1620519810584}]",,,,"CONSTRUCCION DE 4 394.57 M2 DE PISO FIRME A REALIZARSE EN EL MUNICIPIO DE CARICHI ESTADO DE CHIHUAHUA","open","institution","delegacion-chihuahua-secretaria-de-desarrollo-social","DELEGACIÓN CHIHUAHUA","delegacion-chihuahua-secretaria-de-desarrollo-social","68224",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-68224-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=68224}]","CONSTRUCCION DE 4 394.57 M2 DE PISO FIRME A REALIZARSE EN EL MUNICIPIO DE CARICHI ESTADO DE CHIHUAHUA","68224",,,"SECRETARÍA DE DESARROLLO SOCIAL","2011-10-17T00:00:00.000Z","68224","ocds-0ud2q6-68224",,,,"1208320.08",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=M Y L CONSTRUCTORA S.A. DE C.V., id=m-y-l-constructora-sa-de-cv}]","secretaria-de-desarrollo-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1208320.08","68224",,,,"active",,,,,,,,
"2021-05-09T00:24:27.000Z","2015-02-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-02T00:00:00.000Z","México","DELEGACIÓN ZACATECAS",,"complete","[GASISLO 2000 S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=65Y/ZAC4-001]","[{roles=supplier, name=GASISLO 2000 S.A. DE C.V., details={type=company}, id=gasislo-2000-sa-de-cv}]",,"MXN","DELEGACIÓN ZACATECAS","65Y/ZAC4-001-65Y/ZAC4-001","[contract]","delegacion-zacatecas-secretaria-de-desarrollo-social","[gasislo-2000-sa-de-cv]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ADQUISICION DE VALES DE GASOLINA PARA EL DESEMPEÑO PROPIO DE ESTA DELEGACION.","[{id=pot-1620519810584}]",,,,"ADQUISICION DE VALES DE GASOLINA PARA EL DESEMPEÑO PROPIO DE ESTA DELEGACION.","direct","institution","delegacion-zacatecas-secretaria-de-desarrollo-social","DELEGACIÓN ZACATECAS","delegacion-zacatecas-secretaria-de-desarrollo-social","65Y/ZAC4-001",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-65Y/ZAC4-001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=65Y/ZAC4-001}]","ADQUISICION DE VALES DE GASOLINA PARA EL DESEMPEÑO PROPIO DE ESTA DELEGACION.","65Y/ZAC4-001",,,"SECRETARÍA DE DESARROLLO SOCIAL","2015-03-10T00:00:00.000Z","65Y/ZAC4-001","ocds-0ud2q6-65Y/ZAC4-001",,,,"147200",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GASISLO 2000 S.A. DE C.V., id=gasislo-2000-sa-de-cv}]","secretaria-de-desarrollo-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147200","65Y/ZAC4-001",,,,"active",,,,,,,,
