"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate"
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[TURQUESA UNIFORMES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337521]","[{address={countryName=México}, roles=supplier, name=TURQUESA UNIFORMES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=turquesa-uniformes-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-N26-2013-505674","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[turquesa-uniformes-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","ADQUISICION DE BIENES CORRESPONDIENTE A ROPA DE TRABAJO PARA PERSONAL COMUNITARIO","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","ADQUISICION DE BIENES CORRESPONDIENTE A ROPA DE TRABAJO PARA PERSONAL COMUNITARIO","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","505674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-505674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337521}]","ROPA DE TRABAJO PARA PERSONAL DE CONSEJOS COMUNITARIOS DE ABASTO, A.C.","505674","true","Presencial","Diconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","510462","ocds-0ud2q6-AA-020VSS002-N26-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","154050","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=TURQUESA UNIFORMES, S.A. DE C.V., id=turquesa-uniformes-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","154050","505674","2013-11-28T12:55:00.000Z","2013-11-04T00:00:00.000Z","2013-11-29T14:00:00.000Z"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[JOSÉ ALEJANDRO PÉREZ ISLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633247]","[{address={countryName=México}, roles=supplier, name=JOSÉ ALEJANDRO PÉREZ ISLAS, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jose-alejandro-perez-islas}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-N26-2015-845630","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[jose-alejandro-perez-islas]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","ADQUISICIÓN DE PERSIANAS PARA LAS VENTANAS DE LAS OFICINAS Y ALMACÉN CENTRAL DE DICONSA, S.A. DE C.V., SUCURSAL HIDALGO","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","ADQUISICIÓN DE PERSIANAS PARA LAS VENTANAS DE LAS OFICINAS Y ALMACÉN CENTRAL DE DICONSA, S.A. DE C.V., SUCURSAL HIDALGO","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","845630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-845630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633247}]","ADQUISICION DE PERSIANAS","845630","true","Mixta","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","878527","ocds-0ud2q6-AA-020VSS002-N26-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","239999.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JOSÉ ALEJANDRO PÉREZ ISLAS, id=jose-alejandro-perez-islas}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","239999.98","845630","2015-08-18T12:27:00.000Z","2015-08-06T00:00:00.000Z","2015-08-19T09:30:00.000Z"
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-21T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[ALCOHOLES Y MELAZAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941867]","[{address={countryName=México}, roles=supplier, name=ALCOHOLES Y MELAZAS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E43-2013-1171501","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[alcoholes-y-melazas-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","AZUCAR ESTANDAR","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1171501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941867}]","AZUCAR ESTANDAR","1171501","true","Presencial","Diconsa, S.A. de C.V.","2013-01-31T00:00:00.000Z","1140336","ocds-0ud2q6-AA-020VSS002-E43-2013","false","[{}]","05. Adjudicación Directa LAASSP","448800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALCOHOLES Y MELAZAS DE MEXICO SA DE CV, id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","448800","1171501",,,
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-06T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[DISTRIBUIDORA DIMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981675]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DIMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=distribuidora-dimex-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E438-2012-1218404","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[distribuidora-dimex-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","BLANQUEADORES","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","BLANQUEADORES","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1218404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1218404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981675}]","BLANQUEADORES","1218404","true","Presencial","Diconsa, S.A. de C.V.","2012-03-16T00:00:00.000Z","1180711","ocds-0ud2q6-AA-020VSS002-E438-2012","false","[{}]","05. Adjudicación Directa LAASSP","62366","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=DISTRIBUIDORA DIMEX SA DE CV, id=distribuidora-dimex-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62366","1218404",,,
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-31T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[CIA. PROCTER & GAMBLE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100967]","[{address={countryName=México}, roles=supplier, name=CIA. PROCTER & GAMBLE MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E43-2017-1370121","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[cia-procter-&-gamble-mexico-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","DETERGENTE LIQUIDO","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","DETERGENTE LIQUIDO","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1370121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1370121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100967}]","DETERGENTE LIQUIDO","1370121","true","Presencial","Diconsa, S.A. de C.V.","2017-02-10T00:00:00.000Z","1313697","ocds-0ud2q6-AA-020VSS002-E43-2017","false","[{}]","05. Adjudicación Directa LAASSP","37885","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CIA. PROCTER & GAMBLE MEXICO, S. DE R.L. DE C.V., id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37885","1370121",,,
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-09T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164937]","[{address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E438-2017-1449216","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","HARINA DE MAIZ","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1449216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1449216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164937}]","HARINA DE MAIZ","1449216","true","Presencial","Diconsa, S.A. de C.V.","2017-05-19T00:00:00.000Z","1380797","ocds-0ud2q6-AA-020VSS002-E438-2017","false","[{}]","05. Adjudicación Directa LAASSP","1272541","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1272541","1449216",,,
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-27T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[SCA CONSUMIDOR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=958446]","[{address={countryName=México}, roles=supplier, name=SCA CONSUMIDOR MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sca-consumidor-mexico-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E430-2013-1190934","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[sca-consumidor-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","PAPEL HIGIENICO","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","PAPEL HIGIENICO","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1190934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1190934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=958446}]","PAPEL HIGIENICO","1190934","true","Presencial","Diconsa, S.A. de C.V.","2013-03-09T00:00:00.000Z","1157160","ocds-0ud2q6-AA-020VSS002-E430-2013","false","[{}]","05. Adjudicación Directa LAASSP","34198","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SCA CONSUMIDOR MEXICO, S.A. DE C.V., id=sca-consumidor-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34198","1190934",,,
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-27T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[SUMMA COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=958746]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E439-2013-1191177","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","SHAMPOO, ACONDICIONADORES Y FIJADORES","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","SHAMPOO, ACONDICIONADORES Y FIJADORES","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1191177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1191177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=958746}]","SHAMPOO, ACONDICIONADORES Y FIJADORES","1191177","true","Presencial","Diconsa, S.A. de C.V.","2013-03-09T00:00:00.000Z","1157382","ocds-0ud2q6-AA-020VSS002-E439-2013","false","[{}]","05. Adjudicación Directa LAASSP","46956","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY SA DE CV, id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46956","1191177",,,
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-13T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[MINSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164969]","[{address={countryName=México}, roles=supplier, name=MINSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=minsa-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E439-2017-1449254","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[minsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","HARINA DE MAIZ","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1449254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1449254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164969}]","HARINA DE MAIZ","1449254","true","Presencial","Diconsa, S.A. de C.V.","2017-05-23T00:00:00.000Z","1380833","ocds-0ud2q6-AA-020VSS002-E439-2017","false","[{}]","05. Adjudicación Directa LAASSP","164598","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MINSA, S.A. DE C.V., id=minsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","164598","1449254",,,
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-09T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[COMERCIALIZADORA PEPSICO MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164705]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PEPSICO MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E432-2017-1448876","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[comercializadora-pepsico-mexico-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","GALLETAS BASICAS Y GALLETAS DIVERSAS","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","GALLETAS BASICAS Y GALLETAS DIVERSAS","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1448876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1448876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164705}]","GALLETAS BASICAS Y GALLETAS DIVERSAS","1448876","true","Presencial","Diconsa, S.A. de C.V.","2017-05-19T00:00:00.000Z","1380567","ocds-0ud2q6-AA-020VSS002-E432-2017","false","[{}]","05. Adjudicación Directa LAASSP","125730","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA PEPSICO MEXICO, S. DE R.L. DE C.V., id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125730","1448876",,,
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-21T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[GRUPO AZUCARERO SAN PEDRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941913]","[{address={countryName=México}, roles=supplier, name=GRUPO AZUCARERO SAN PEDRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-azucarero-san-pedro-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E44-2013-1171540","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[grupo-azucarero-san-pedro-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","AZUCAR ESTANDAR","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1171540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941913}]","AZUCAR ESTANDAR","1171540","true","Presencial","Diconsa, S.A. de C.V.","2013-01-31T00:00:00.000Z","1140361","ocds-0ud2q6-AA-020VSS002-E44-2013","false","[{}]","05. Adjudicación Directa LAASSP","405600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO AZUCARERO SAN PEDRO, S.A. DE C.V., id=grupo-azucarero-san-pedro-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","405600","1171540",,,
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-27T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[SUMMA COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=958511]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E433-2013-1191020","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","UNGÜENTOS Y POMADAS Y MEDICINAS DE PATENTE","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","UNGÜENTOS Y POMADAS Y MEDICINAS DE PATENTE","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1191020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1191020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=958511}]","UNGüENTOS Y POMADAS Y MEDICINAS DE PATENTE","1191020","true","Presencial","Diconsa, S.A. de C.V.","2013-03-09T00:00:00.000Z","1157255","ocds-0ud2q6-AA-020VSS002-E433-2013","false","[{}]","05. Adjudicación Directa LAASSP","3428","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY SA DE CV, id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3428","1191020",,,
