"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:00.000Z","2016-06-28T15:40:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-07-25T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[COMERCIALIZADORA CRIS LAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899842]","[{identifier={legalName=COMERCIALIZADORA CRIS LAB SA DE CV, scheme=RUPC, id=17378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CRIS LAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-cris-lab-sa-de-cv}]","Nacional","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","CE-903006997-E29-2016-1161343","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[comercializadora-cris-lab-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2016-07-12T15:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","MEDICAMENTO Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","903006997","false","Expirado","MEDICAMENTO Y SUMINISTROS MEDICOS","open","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1161343","MX-CPA","MXN","[{datePublished=2016-07-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899842}]","Baja California Sur","MEDICAMENTO Y SUMINISTROS MEDICOS","1161343","true","Presencial","Secretaría de Salud","2017-01-01T00:00:00.000Z","1085367","ocds-0ud2q6-CE-903006997-E29-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","533300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=COMERCIALIZADORA CRIS LAB SA DE CV, id=comercializadora-cris-lab-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","533300","1161343",,"2016-07-22T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-01-27T12:47:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-03-19T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[ADRIANA GABRIELA SEDANO GARCÍA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789683]","[{address={countryName=México}, roles=supplier, name=ADRIANA GABRIELA SEDANO GARCÍA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=adriana-gabriela-sedano-garcia}]","Nacional","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","CE-903006997-E3-2016-1162933","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[adriana-gabriela-sedano-garcia]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2016-02-10T15:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","CONCESIÓN PARA LA OPERACIÓN DE LAS CAFETERÍAS","[{id=compranet-1620524637144}]","903006997","true","Expirado","CONCESIÓN PARA LA OPERACIÓN DE LAS CAFETERÍAS","open","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1162933","MX-CPA","MXN","[{datePublished=2016-02-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789683}]","Baja California Sur","CONCESIÓN PARA LA OPERACIÓN DE LAS CAFETERÍAS","1162933","true","Presencial","Secretaría de Salud","2017-03-01T00:00:00.000Z","981914","ocds-0ud2q6-CE-903006997-E3-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","218400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ADRIANA GABRIELA SEDANO GARCÍA, id=adriana-gabriela-sedano-garcia}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","218400","1162933",,"2016-02-10T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-01-31T19:22:00.000Z","Secretaría de Salud",,"es","[{id=compranet}]","2017-02-08T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[ALL TRADE & LOGISTIC S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060531]","[{address={countryName=México}, roles=supplier, name=ALL TRADE & LOGISTIC S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=all-trade-&-logistic-s-de-rl-de-cv}]","Nacional","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","CE-903006997-E3-2017-1827772","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[all-trade-&-logistic-s-de-rl-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2017-02-03T14:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","ADQUISICIÓN DE MATERIAL IMPRESO","[{id=compranet-1620524637144}]","903006997","false","Expirado","ADQUISICIÓN DE MATERIAL IMPRESO",,"institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1827772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1827772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060531}]","Baja California Sur","ADQUISICIÓN DE MATERIAL IMPRESO","1827772","true","Electrónica","Secretaría de Salud","2018-01-01T00:00:00.000Z","1265715","ocds-0ud2q6-CE-903006997-E3-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","147235","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ALL TRADE & LOGISTIC S DE RL DE CV, id=all-trade-&-logistic-s-de-rl-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","147235","1827772","2017-02-08T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2017-01-31T19:22:00.000Z","Secretaría de Salud",,"es","[{id=compranet}]","2017-02-08T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[PRINT LSC COMMUNICATIONS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060531]","[{identifier={legalName=PRINT LSC COMMUNICATIONS S DE RL DE CV, scheme=RUPC, id=7281, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRINT LSC COMMUNICATIONS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=print-lsc-communications-s-de-rl-de-cv}]","Nacional","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","CE-903006997-E3-2017-1827757","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[print-lsc-communications-s-de-rl-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2017-02-03T14:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","ADQUISICIÓN DE MATERIAL IMPRESO","[{id=compranet-1620524637144}]","903006997","false","Expirado","ADQUISICIÓN DE MATERIAL IMPRESO",,"institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1827757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1827757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060531}]","Baja California Sur","ADQUISICIÓN DE MATERIAL IMPRESO","1827757","true","Electrónica","Secretaría de Salud","2018-01-01T00:00:00.000Z","1265715","ocds-0ud2q6-CE-903006997-E3-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","28351.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=PRINT LSC COMMUNICATIONS S DE RL DE CV, id=print-lsc-communications-s-de-rl-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28351.2","1827757","2017-02-08T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","2016-06-17T09:50:00.000Z","Secretaría de Salud","Adjudicación directa","es","[{id=compranet}]","2016-06-23T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[COMERCIALIZADORA CRIS LAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890909]","[{identifier={legalName=COMERCIALIZADORA CRIS LAB SA DE CV, scheme=RUPC, id=17378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CRIS LAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-cris-lab-sa-de-cv}]","Nacional","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","CE-903006997-E32-2016-1116246","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[comercializadora-cris-lab-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2016-06-20T12:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","ADQUISICION DE JERINGAS DE PLASTICO PARA VACUNACION","[{id=compranet-1620524637144}]","903006997","false","Expirado","ADQUISICION DE JERINGAS DE PLASTICO PARA VACUNACION","direct","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1116246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1116246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890909}]","Baja California Sur","ADQUISICION DE JERINGAS DE PLASTICO PARA VACUNACION","1116246","true","Electrónica","Secretaría de Salud","2016-09-01T00:00:00.000Z","1089185","ocds-0ud2q6-CE-903006997-E32-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","158400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=COMERCIALIZADORA CRIS LAB SA DE CV, id=comercializadora-cris-lab-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","158400","1116246",,,
"2019-01-24T01:16:35.000Z","2017-09-19T12:59:00.000Z","Secretaría de Salud","Adjudicación directa","es","[{id=compranet}]","2017-09-27T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[BIOMEDICA DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1268779]","[{identifier={legalName=BIOMEDICA DE MEXICO, scheme=RUPC, id=3948, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOMEDICA DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biomedica-de-mexico}]","Nacional","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","CE-903006997-E32-2017-1583244","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[biomedica-de-mexico]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2017-09-25T11:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","ADQUISICION DE MARCAPASOS","[{id=compranet-1620524637144}]","903006997","false","Expirado","ADQUISICION DE MARCAPASOS","direct","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1583244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1583244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1268779}]","Baja California Sur","ADQUISICION DE MARCAPASOS","1583244","true","Electrónica","Secretaría de Salud","2018-01-01T00:00:00.000Z","1488190","ocds-0ud2q6-CE-903006997-E32-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","263450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=BIOMEDICA DE MEXICO, id=biomedica-de-mexico}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","263450","1583244",,,
"2019-01-24T01:17:00.000Z","2016-06-21T12:07:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-07-16T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[CONTROL DE PROTECCION Y CUSTODIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892897]","[{identifier={legalName=CONTROL DE PROTECCION Y CUSTODIA SA DE CV, scheme=RUPC, id=347111, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL DE PROTECCION Y CUSTODIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=control-de-proteccion-y-custodia-sa-de-cv}]","Nacional","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","CE-903006997-E33-2016-1159504","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[control-de-proteccion-y-custodia-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2016-07-01T14:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","SERVICIO INTEGRAL DE VIGILANCIA","[{id=compranet-1620524637144}]","903006997","false","Expirado","SERVICIO INTEGRAL DE VIGILANCIA","open","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1159504","MX-CPA","MXN","[{datePublished=2016-07-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892897}]","Baja California Sur","SERVICIO INTEGRAL DE VIGILANCIA","1159504","true","Presencial","Secretaría de Salud","2017-01-01T00:00:00.000Z","1090295","ocds-0ud2q6-CE-903006997-E33-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","4591054","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=CONTROL DE PROTECCION Y CUSTODIA SA DE CV, id=control-de-proteccion-y-custodia-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4591054","1159504",,"2016-07-08T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-06-27T16:57:00.000Z","Secretaría de Salud","Invitación a cuando menos 3 personas","es","[{id=compranet}]","2016-07-14T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[MICROSISTEMAS CALIFORNIANOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898722]","[{address={countryName=México}, roles=supplier, name=MICROSISTEMAS CALIFORNIANOS, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=microsistemas-californianos-sa-de-cv}]","Nacional","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","CE-903006997-E34-2016-1202782","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[microsistemas-californianos-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2016-07-04T12:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","ADQUISICIÓN DE EQUIPO DE CÓMPUTO Y DE TECNOLOGÍAS DE LA INFORMACIÓN, MUEBLES DE OFICINA Y ESTANTERIA","[{id=compranet-1620524637144}]","903006997","false","Expirado","ADQUISICIÓN DE EQUIPO DE CÓMPUTO Y DE TECNOLOGÍAS DE LA INFORMACIÓN, MUEBLES DE OFICINA Y ESTANTERIA","limited","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1202782","MX-CPA","MXN","[{datePublished=2016-07-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1202782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898722}]","Baja California Sur","ADQUISICIÓN DE EQUIPO DE CÓMPUTO Y DE TECNOLOGÍAS DE LA INFORMACIÓN, MUEBLES DE","1202782","true","Presencial","Secretaría de Salud","2017-01-01T00:00:00.000Z","1091790","ocds-0ud2q6-CE-903006997-E34-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","298950","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MICROSISTEMAS CALIFORNIANOS, S.A DE C.V., id=microsistemas-californianos-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","298950","1202782",,"2016-07-13T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-02-26T16:40:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[CLEAN DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811315]","[{address={countryName=México}, roles=supplier, name=CLEAN DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clean-del-pacifico-sa-de-cv}]","Nacional","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","CE-903006997-E4-2016-1030652","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[clean-del-pacifico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2016-03-09T13:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA","[{id=compranet-1620524637144}]","903006997","false","Expirado","SERVICIO INTEGRAL DE LIMPIEZA","open","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1030652","MX-CPA","MXN","[{datePublished=2016-03-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1030652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811315}]","Baja California Sur","SERVICIO INTEGRAL DE LIMPIEZA","1030652","true","Presencial","Secretaría de Salud","2017-01-01T00:00:00.000Z","982886","ocds-0ud2q6-CE-903006997-E4-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.554138537E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=CLEAN DEL PACIFICO SA DE CV, id=clean-del-pacifico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.554138537E7","1030652",,"2016-03-15T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-01-15T17:06:00.000Z","Secretaría de Salud","Adjudicación directa","es","[{id=compranet}]","2016-01-24T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[GLORIA ESPERANZA CHAIDEZ VILLANUEVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782546]","[{identifier={legalName=GLORIA ESPERANZA CHAIDEZ VILLANUEVA, scheme=RUPC, id=55789, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLORIA ESPERANZA CHAIDEZ VILLANUEVA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gloria-esperanza-chaidez-villanueva}]","Nacional","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","CE-903006997-E5-2016-997372","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[gloria-esperanza-chaidez-villanueva]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2016-01-21T13:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","Adquisición de Uniformes de Oficina","[{id=compranet-1620524637144}]","903006997","false","Expirado","Adquisición de Uniformes de Oficina","direct","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","997372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-997372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782546}]","Baja California Sur","Adquisición de Uniformes de Oficina","997372","true","Electrónica","Secretaría de Salud","2016-12-31T00:00:00.000Z","982216","ocds-0ud2q6-CE-903006997-E5-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","92052","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=GLORIA ESPERANZA CHAIDEZ VILLANUEVA, id=gloria-esperanza-chaidez-villanueva}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92052","997372",,,
