"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-31T09:54:41.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000091-0004800001]","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","3100000","CRC","MUNICIPALIDAD DE LA UNION","2020CD-000091-0004800001-432020125100138","[contract]","municipalidad-de-la-union","[sonivision-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Mantenimiento Preventivo CCTV.","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000091-0004800001}]","Cartago","432020125100138","2021-07-31T09:54:41.000Z","2020CD-000091-0004800001","ocds-rwubve-2020CD-000091-0004800001","[SERVICIOS]","2999900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","3100000","https://www.sicop.go.cr/index.jsp","buyer","2999900","432020125100138",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-24T14:59:00.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0004800001]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","2999400","CRC","MUNICIPALIDAD DE LA UNION","2021CD-000052-0004800001-432021125100063","[contract]","municipalidad-de-la-union","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA PRODUCTOS METALICOS DIRECCION RECURSO HIDRI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432021125100063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021125100063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0004800001}]","Cartago","432021125100063","2021-11-24T14:59:00.000Z","2021CD-000052-0004800001","ocds-rwubve-2021CD-000052-0004800001","[BIENES]","2994600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","2999400","https://www.sicop.go.cr/index.jsp","buyer","2994600","432021125100063",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-19T11:55:56.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0004800001]","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","3560000","CRC","MUNICIPALIDAD DE LA UNION","2021CD-000007-0004800001-432021125100007","[contract]","municipalidad-de-la-union","[c-g-formularios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA INSTITUCIONAL DE PAPEL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432021125100007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021125100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0004800001}]","Cartago","432021125100007","2021-04-19T11:55:56.000Z","2021CD-000007-0004800001","ocds-rwubve-2021CD-000007-0004800001","[BIENES]","2940160.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","3560000","https://www.sicop.go.cr/index.jsp","buyer","2940160.57","432021125100007","610.587206","610.587206","USD","USD","4815.3","4815.3"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-14T12:52:10.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[ASESORES EN MODIFICACION COGNITIVA MODIFICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0004800001]","[{identifier={scheme=Registro Nacional, id=3101568169, uri=http://www.registronacional.go.cr/}, address={streetAddress=URB LA CORALIA CASA 602 Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORES EN MODIFICACION COGNITIVA MODIFICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-en-modificacion-cognitiva-modifica-sociedad-anonima}]","3240000","CRC","MUNICIPALIDAD DE LA UNION","2019CD-000045-0004800001-432019125100074","[contract]","municipalidad-de-la-union","[asesores-en-modificacion-cognitiva-modifica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PROFESIONALES PARA CAPACITACIÓN DEL EJE DE NIÑEZ Y ADOLESCENCIA","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0004800001}]","Cartago","432019125100074","2020-01-14T12:52:10.000Z","2019CD-000045-0004800001","ocds-rwubve-2019CD-000045-0004800001","[SERVICIOS]","2917000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASESORES EN MODIFICACION COGNITIVA MODIFICA SOCIEDAD ANONIMA, id=asesores-en-modificacion-cognitiva-modifica-sociedad-anonima}]","3240000","https://www.sicop.go.cr/index.jsp","buyer","2917000","432019125100074",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-01T09:51:47.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CORPORACION COMERCIAL SIGMA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000122-0004800001]","[{identifier={scheme=Registro Nacional, id=3101059321, uri=http://www.registronacional.go.cr/}, address={streetAddress=550 metros sur universidad Fidélitas. Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL SIGMA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-comercial-sigma-internacional-sociedad-anonima}]","2900000","CRC","MUNICIPALIDAD DE LA UNION","2021CD-000122-0004800001-432021125100181","[contract]","municipalidad-de-la-union","[corporacion-comercial-sigma-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSTALACION DE BANCOS DE BATERIAS PARA UPS","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432021125100181","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021125100181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000122-0004800001}]","Cartago","432021125100181","2021-12-01T09:51:47.000Z","2021CD-000122-0004800001","ocds-rwubve-2021CD-000122-0004800001","[BIENES/SERVICIOS]","2913056.71","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION COMERCIAL SIGMA INTERNACIONAL SOCIEDAD ANONIMA, id=corporacion-comercial-sigma-internacional-sociedad-anonima}]","2900000","https://www.sicop.go.cr/index.jsp","buyer","2913056.71","432021125100181","637.860244","637.860244","USD","USD","4566.92","4566.92"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-08T09:35:01.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0004800001]","[{identifier={scheme=Registro Nacional, id=3101026507, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Sur de la Mitsubishi Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","3000000","CRC","MUNICIPALIDAD DE LA UNION","2020CD-000029-0004800001-432020125100044","[contract]","municipalidad-de-la-union","[consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HIDRANTES MULTIVALVULARES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0004800001}]","Cartago","432020125100044","2020-08-08T09:35:01.000Z","2020CD-000029-0004800001","ocds-rwubve-2020CD-000029-0004800001","[BIENES]","2903810","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2903810","432020125100044",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-12T15:21:03.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[SOPHIA CAPACITACION Y CONSULTORIA ASERTIVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000004-0004800001]","[{identifier={scheme=Registro Nacional, id=3101466909, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la contraloria general de la republica 500 metros sur y 75 metros este Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOPHIA CAPACITACION Y CONSULTORIA ASERTIVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sophia-capacitacion-y-consultoria-asertiva-sociedad-anonima}]","2896000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000004-0004800001-432018125100002","[contract]","municipalidad-de-la-union","[sophia-capacitacion-y-consultoria-asertiva-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de actividad de capacitación y charlas para el día del agua","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000004-0004800001}]","Cartago","432018125100002","2019-01-12T15:21:03.000Z","2018CD-000004-0004800001","ocds-rwubve-2018CD-000004-0004800001","[SERVICIOS]","2896000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOPHIA CAPACITACION Y CONSULTORIA ASERTIVA SOCIEDAD ANONIMA, id=sophia-capacitacion-y-consultoria-asertiva-sociedad-anonima}]","2896000","https://www.sicop.go.cr/index.jsp","buyer","2896000","432018125100002",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-06T09:07:23.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[DEPOSITO DE MATERIALES IRAZU TRES RIOS G.H.P. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0004800001]","[{identifier={scheme=Registro Nacional, id=3101374812, uri=http://www.registronacional.go.cr/}, address={streetAddress=tres rios Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DEPOSITO DE MATERIALES IRAZU TRES RIOS G.H.P. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-de-materiales-irazu-tres-rios-ghp-sociedad-anonima}]","17485000","CRC","MUNICIPALIDAD DE LA UNION","2019CD-000003-0004800001-432019125100002","[contract]","municipalidad-de-la-union","[deposito-de-materiales-irazu-tres-rios-ghp-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Compra de Lastre, Arena y Cemento para el Acueducto Municipal de La Municipalidad de La Unión.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0004800001}]","Cartago","432019125100002","2019-09-06T09:07:23.000Z","2019CD-000003-0004800001","ocds-rwubve-2019CD-000003-0004800001","[BIENES]","2870000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DEPOSITO DE MATERIALES IRAZU TRES RIOS G.H.P. SOCIEDAD ANONIMA, id=deposito-de-materiales-irazu-tres-rios-ghp-sociedad-anonima}]","17485000","https://www.sicop.go.cr/index.jsp","buyer","2870000","432019125100002",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-04T08:56:51.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[ALQUILER DE EQUIPO PARA LA CONSTRUCCION ALCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000199-0004800001]","[{identifier={scheme=Registro Nacional, id=3101477991, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a RTV Lagunilla Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ALQUILER DE EQUIPO PARA LA CONSTRUCCION ALCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alquiler-de-equipo-para-la-construccion-alco-sociedad-anonima}]","3350000","CRC","MUNICIPALIDAD DE LA UNION","2019CD-000199-0004800001-432019125100338","[contract]","municipalidad-de-la-union","[alquiler-de-equipo-para-la-construccion-alco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Compra de Motosierra, Compactador y Cortadora de Asfalto para el Acueducto Municipal.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100338","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100338-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000199-0004800001}]","Cartago","432019125100338","2020-03-04T08:56:51.000Z","2019CD-000199-0004800001","ocds-rwubve-2019CD-000199-0004800001","[BIENES]","2866500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALQUILER DE EQUIPO PARA LA CONSTRUCCION ALCO SOCIEDAD ANONIMA, id=alquiler-de-equipo-para-la-construccion-alco-sociedad-anonima}]","3350000","https://www.sicop.go.cr/index.jsp","buyer","2866500","432019125100338",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-24T14:42:25.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CONSTRUCTORA Y MAQUINARIA MIKADEKE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0004800001]","[{identifier={scheme=Registro Nacional, id=3101315566, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 NORTE DEL PUENTE TURES Tures, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA Y MAQUINARIA MIKADEKE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-y-maquinaria-mikadeke-sociedad-anonima}]","3178400","CRC","MUNICIPALIDAD DE LA UNION","2021CD-000033-0004800001-432021125100040","[contract]","municipalidad-de-la-union","[constructora-y-maquinaria-mikadeke-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PUNTURA MURAL EN TANQUES DE AGUA DRHI","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432021125100040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021125100040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0004800001}]","Cartago","432021125100040","2021-11-24T14:42:25.000Z","2021CD-000033-0004800001","ocds-rwubve-2021CD-000033-0004800001","[SERVICIOS]","2860200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA Y MAQUINARIA MIKADEKE SOCIEDAD ANONIMA, id=constructora-y-maquinaria-mikadeke-sociedad-anonima}]","3178400","https://www.sicop.go.cr/index.jsp","buyer","2860200","432021125100040",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-03T10:16:41.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[3-101-632776 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0004800001]","[{identifier={scheme=Registro Nacional, id=3101632776, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL COLEGIO DE CIENCIAS ECONOMICAS San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-632776 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=3-101-632776-sociedad-anonima}]","1500000","CRC","MUNICIPALIDAD DE LA UNION","2020CD-000002-0004800001-432020125100028","[contract]","municipalidad-de-la-union","[3-101-632776-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas para vehículos de la Unidad Ambiental","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0004800001}]","Cartago","432020125100028","2020-05-03T10:16:41.000Z","2020CD-000002-0004800001","ocds-rwubve-2020CD-000002-0004800001","[OBRA PUBLICA]","2850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-632776 SOCIEDAD ANONIMA, id=3-101-632776-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","2850000","432020125100028",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-17T11:45:09.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0004800001]","[{identifier={scheme=Registro Nacional, id=3101165214, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Ice 200 este, Desamparados, Apto 576-2400 Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-las-gravilias-sociedad-anonima}]","110000","CRC","MUNICIPALIDAD DE LA UNION","2019CD-000057-0004800001-432019125100133","[contract]","municipalidad-de-la-union","[deposito-las-gravilias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y PRODUCTOS METALICOS PARA EL DEPÁRTAMENTO DE CALLES Y CAMINOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0004800001}]","Cartago","432019125100133","2019-08-17T11:45:09.000Z","2019CD-000057-0004800001","ocds-rwubve-2019CD-000057-0004800001","[BIENES]","2847444.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA, id=deposito-las-gravilias-sociedad-anonima}]","110000","https://www.sicop.go.cr/index.jsp","buyer","2847444.4","432019125100133",,,,,,
"2021-11-28T01:47:07.000Z","2019-03-11T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-18T11:43:08.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[RONALD ANTONIO FALLAS PAEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0004800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104810958, uri=https://www.tse.go.cr/}, address={streetAddress=Tirrases Tirrases, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=RONALD ANTONIO FALLAS PAEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ronald-antonio-fallas-paez}]","3768000","CRC","MUNICIPALIDAD DE LA UNION","2018LA-000005-0004800001-432019125100017","[contract]","municipalidad-de-la-union","[ronald-antonio-fallas-paez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES INSTITUCIONALES OPERATIVOS 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","open","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0004800001}]","Cartago","432019125100017","2019-08-18T11:43:08.000Z","2018LA-000005-0004800001","ocds-rwubve-2018LA-000005-0004800001","[BIENES]","2845600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RONALD ANTONIO FALLAS PAEZ, id=ronald-antonio-fallas-paez}]","3768000","https://www.sicop.go.cr/index.jsp","buyer","2845600","432019125100017",,,,,,
