"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-09-09T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-09T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[ELECTRONICA STEREN DE MONTERREY S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL70_2010]","[{roles=supplier, name=ELECTRONICA STEREN DE MONTERREY S.A., details={type=company}, id=electronica-steren-de-monterrey-sa}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL70_2010-NL70_2010","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[electronica-steren-de-monterrey-sa]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT DE HERRAMIENTA C/25 PIEZAS PROBADOR DE RED P/CABLE COAXIAL Y UTP PINZA PONCHADORA P/CONECTOR RJ-45 Y RJ-12 MULTIMETRO","[{id=pot-1620519810584}]","KIT DE HERRAMIENTA C/25 PIEZAS PROBADOR DE RED P/CABLE COAXIAL Y UTP PINZA PONCHADORA P/CONECTOR RJ-45 Y RJ-12 MULTIMETRO","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL70_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL70_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL70_2010}]","KIT DE HERRAMIENTA C/25 PIEZAS PROBADOR DE RED P/CABLE COAXIAL Y UTP PINZA PONCHADORA P/CONECTOR RJ-45 Y RJ-12 MULTIMETRO","NL70_2010","TELECOMUNICACIONES DE MÉXICO","2010-09-09T00:00:00.000Z","NL70_2010","ocds-0ud2q6-NL70_2010","3420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA STEREN DE MONTERREY S.A., id=electronica-steren-de-monterrey-sa}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3420","NL70_2010"
"2021-05-09T00:24:27.000Z","2008-09-17T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-17T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[FERRETERIA LA FLECHA (RUBEN HORACIO LOZANO MARTINEZ)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL71_08]","[{roles=supplier, name=FERRETERIA LA FLECHA (RUBEN HORACIO LOZANO MARTINEZ), details={type=company}, id=ferreteria-la-flecha-ruben-horacio-lozano-martinez}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL71_08-NL71_08","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[ferreteria-la-flecha-ruben-horacio-lozano-martinez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLDADURA DE ESTAÑO DE 5 MM. LLAVE DE JARDIN C/ROSCA DE 1/2 CEMENTO GRIS EMPAQUE P/TANQUE Y TAZA DE W.C. CONECTOR DE 1/2 C/ROSCA INT DE COBRE TAPON SOLDABLE DE 1/2 DE COBRE","[{id=pot-1620519810584}]","SOLDADURA DE ESTAÑO DE 5 MM. LLAVE DE JARDIN C/ROSCA DE 1/2 CEMENTO GRIS EMPAQUE P/TANQUE Y TAZA DE W.C. CONECTOR DE 1/2 C/ROSCA INT DE COBRE TAPON SOLDABLE DE 1/2 DE COBRE","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL71_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL71_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL71_08}]","SOLDADURA DE ESTAÑO DE 5 MM. LLAVE DE JARDIN C/ROSCA DE 1/2 CEMENTO GRIS EMPAQUE P/TANQUE Y TAZA DE W.C. CONECTOR DE 1/2 C/ROSCA INT DE COBRE TAPON SOLDABLE DE 1/2 DE COBRE","NL71_08","TELECOMUNICACIONES DE MÉXICO","2008-09-17T00:00:00.000Z","NL71_08","ocds-0ud2q6-NL71_08","188.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FLECHA (RUBEN HORACIO LOZANO MARTINEZ), id=ferreteria-la-flecha-ruben-horacio-lozano-martinez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188.92","NL71_08"
"2021-05-09T00:24:27.000Z","2008-09-17T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-17T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[FERRETERIA LA FLECHA (RUBEN HORACIO LOZANO MARTINEZ)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL72_08]","[{roles=supplier, name=FERRETERIA LA FLECHA (RUBEN HORACIO LOZANO MARTINEZ), details={type=company}, id=ferreteria-la-flecha-ruben-horacio-lozano-martinez}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL72_08-NL72_08","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[ferreteria-la-flecha-ruben-horacio-lozano-martinez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BROCHA DE 4 PINTURA BLANCO SATINADO 673 THINNER C/ENVASE","[{id=pot-1620519810584}]","BROCHA DE 4 PINTURA BLANCO SATINADO 673 THINNER C/ENVASE","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL72_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL72_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL72_08}]","BROCHA DE 4 PINTURA BLANCO SATINADO 673 THINNER C/ENVASE","NL72_08","TELECOMUNICACIONES DE MÉXICO","2008-09-17T00:00:00.000Z","NL72_08","ocds-0ud2q6-NL72_08","545.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FLECHA (RUBEN HORACIO LOZANO MARTINEZ), id=ferreteria-la-flecha-ruben-horacio-lozano-martinez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","545.68","NL72_08"
"2021-05-09T00:24:27.000Z","2007-07-23T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-23T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[FERRETERIA LA FLECHA (RUBEN HORACIO LOZANO MARTINEZ)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL73]","[{roles=supplier, name=FERRETERIA LA FLECHA (RUBEN HORACIO LOZANO MARTINEZ), details={type=company}, id=ferreteria-la-flecha-ruben-horacio-lozano-martinez}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL73-NL73","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[ferreteria-la-flecha-ruben-horacio-lozano-martinez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINTURA EN AEROSOL COLOR NEGRO BRILLANTE DE 410 GRS. LIMPIACONTACTOS WD-40 BOTE DE 311 GRS","[{id=pot-1620519810584}]","PINTURA EN AEROSOL COLOR NEGRO BRILLANTE DE 410 GRS. LIMPIACONTACTOS WD-40 BOTE DE 311 GRS","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL73","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL73-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL73}]","PINTURA EN AEROSOL COLOR NEGRO BRILLANTE DE 410 GRS. LIMPIACONTACTOS WD-40 BOTE DE 311 GRS","NL73","TELECOMUNICACIONES DE MÉXICO","2007-07-23T00:00:00.000Z","NL73","ocds-0ud2q6-NL73","793.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FLECHA (RUBEN HORACIO LOZANO MARTINEZ), id=ferreteria-la-flecha-ruben-horacio-lozano-martinez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","793.5","NL73"
"2021-05-09T00:24:27.000Z","2010-10-10T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-10T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[SURTIDOR ELECTRICO DE MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL74_2010]","[{roles=supplier, name=SURTIDOR ELECTRICO DE MONTERREY S.A. DE C.V., details={type=company}, id=surtidor-electrico-de-monterrey-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL74_2010-NL74_2010","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[surtidor-electrico-de-monterrey-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLE DUPLEX CALIBRE # 22","[{id=pot-1620519810584}]","CABLE DUPLEX CALIBRE # 22","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL74_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL74_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL74_2010}]","CABLE DUPLEX CALIBRE # 22","NL74_2010","TELECOMUNICACIONES DE MÉXICO","2010-10-10T00:00:00.000Z","NL74_2010","ocds-0ud2q6-NL74_2010","289.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIDOR ELECTRICO DE MONTERREY S.A. DE C.V., id=surtidor-electrico-de-monterrey-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","289.93","NL74_2010"
"2021-05-09T00:24:27.000Z","2007-07-23T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-23T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[FERRETERIA LA FLECHA (RUBEN HORACIO LOZANO MARTINEZ)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL75]","[{roles=supplier, name=FERRETERIA LA FLECHA (RUBEN HORACIO LOZANO MARTINEZ), details={type=company}, id=ferreteria-la-flecha-ruben-horacio-lozano-martinez}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL75-NL75","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[ferreteria-la-flecha-ruben-horacio-lozano-martinez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASADOR CROMADO 37 TRUPER SEGUETA P/CALADORA 3 1/2 DISCO DESBASTE METAL 4 1/2 X 1/4 SIERRA TAZA MORSE 2 1/4 ARBOL P/SIERRA CIRCULAR MORSE YESO MAXIMO BALASTRA 2 X 39W FOCO AHORRADOR DE 14W APAGADOR ARROW 3-T ROSETA BALASTRA 2 X 39W TUBO FLU","[{id=pot-1620519810584}]","PASADOR CROMADO 37 TRUPER SEGUETA P/CALADORA 3 1/2 DISCO DESBASTE METAL 4 1/2 X 1/4 SIERRA TAZA MORSE 2 1/4 ARBOL P/SIERRA CIRCULAR MORSE YESO MAXIMO BALASTRA 2 X 39W FOCO AHORRADOR DE 14W APAGADOR ARROW 3-T ROSETA BALASTRA 2 X 39W TUBO FLU","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL75","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL75-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL75}]","PASADOR CROMADO 37 TRUPER SEGUETA P/CALADORA 3 1/2 DISCO DESBASTE METAL 4 1/2 X 1/4 SIERRA TAZA MORSE 2 1/4 ARBOL P/SIERRA CIRCULAR MORSE YESO MAXIMO BALASTRA 2 X 39W FOCO AHORRADOR DE 14W APAGADOR ARROW 3-T ROSETA BALASTRA 2 X 39W TUBO FLU","NL75","TELECOMUNICACIONES DE MÉXICO","2007-07-23T00:00:00.000Z","NL75","ocds-0ud2q6-NL75","3324.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FLECHA (RUBEN HORACIO LOZANO MARTINEZ), id=ferreteria-la-flecha-ruben-horacio-lozano-martinez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3324.4","NL75"
"2021-05-09T00:24:27.000Z","2010-10-10T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-10T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[HOME DEPOT MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL75_2010]","[{roles=supplier, name=HOME DEPOT MÉXICO S. DE R.L. DE C.V., details={type=company}, id=home-depot-mexico-s-de-rl-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL75_2010-NL75_2010","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[home-depot-mexico-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CHAPA ELECTRICA P/VIDEO INTERFON","[{id=pot-1620519810584}]","CHAPA ELECTRICA P/VIDEO INTERFON","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL75_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL75_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL75_2010}]","CHAPA ELECTRICA P/VIDEO INTERFON","NL75_2010","TELECOMUNICACIONES DE MÉXICO","2010-10-10T00:00:00.000Z","NL75_2010","ocds-0ud2q6-NL75_2010","9870","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOME DEPOT MÉXICO S. DE R.L. DE C.V., id=home-depot-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9870","NL75_2010"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[FERRETERIA LA FLECHA (RUBEN HORACIO LOZANO MARTINEZ)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL78]","[{roles=supplier, name=FERRETERIA LA FLECHA (RUBEN HORACIO LOZANO MARTINEZ), details={type=company}, id=ferreteria-la-flecha-ruben-horacio-lozano-martinez}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL78-NL78","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[ferreteria-la-flecha-ruben-horacio-lozano-martinez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PIJA P/LAMINA DE 8 X 1/2 CLAVIJA POLARIZADA AMARILLA CINTA DE AISLAR CONTACTO POLARIZADO DOBLE TAPA DOBLE POLARIZADA","[{id=pot-1620519810584}]","PIJA P/LAMINA DE 8 X 1/2 CLAVIJA POLARIZADA AMARILLA CINTA DE AISLAR CONTACTO POLARIZADO DOBLE TAPA DOBLE POLARIZADA","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL78","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL78-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL78}]","PIJA P/LAMINA DE 8 X 1/2 CLAVIJA POLARIZADA AMARILLA CINTA DE AISLAR CONTACTO POLARIZADO DOBLE TAPA DOBLE POLARIZADA","NL78","TELECOMUNICACIONES DE MÉXICO","2007-08-01T00:00:00.000Z","NL78","ocds-0ud2q6-NL78","330.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FLECHA (RUBEN HORACIO LOZANO MARTINEZ), id=ferreteria-la-flecha-ruben-horacio-lozano-martinez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330.3","NL78"
"2021-05-09T00:24:27.000Z","2010-11-18T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-18T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[HOME DEPOT MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL78_2010]","[{roles=supplier, name=HOME DEPOT MÉXICO S. DE R.L. DE C.V., details={type=company}, id=home-depot-mexico-s-de-rl-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL78_2010-NL78_2010","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[home-depot-mexico-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LÁMPARAS DE SEGURIDAD FOCO INCANDESCENTE 60W","[{id=pot-1620519810584}]","LÁMPARAS DE SEGURIDAD FOCO INCANDESCENTE 60W","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL78_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL78_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL78_2010}]","LÁMPARAS DE SEGURIDAD FOCO INCANDESCENTE 60W","NL78_2010","TELECOMUNICACIONES DE MÉXICO","2010-11-18T00:00:00.000Z","NL78_2010","ocds-0ud2q6-NL78_2010","11010","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOME DEPOT MÉXICO S. DE R.L. DE C.V., id=home-depot-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11010","NL78_2010"
"2021-05-09T00:24:27.000Z","2008-10-23T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-23T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[FERRETERIA LA FLECHA (RUBEN HORACIO LOZANO MARTINEZ)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL79_2008]","[{roles=supplier, name=FERRETERIA LA FLECHA (RUBEN HORACIO LOZANO MARTINEZ), details={type=company}, id=ferreteria-la-flecha-ruben-horacio-lozano-martinez}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL79_2008-NL79_2008","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[ferreteria-la-flecha-ruben-horacio-lozano-martinez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VARILLA ROSCADA GALVANIZADA DE 1/2 X 1 MTO.","[{id=pot-1620519810584}]","VARILLA ROSCADA GALVANIZADA DE 1/2 X 1 MTO.","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL79_2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL79_2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL79_2008}]","VARILLA ROSCADA GALVANIZADA DE 1/2 X 1 MTO.","NL79_2008","TELECOMUNICACIONES DE MÉXICO","2008-10-23T00:00:00.000Z","NL79_2008","ocds-0ud2q6-NL79_2008","345","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FLECHA (RUBEN HORACIO LOZANO MARTINEZ), id=ferreteria-la-flecha-ruben-horacio-lozano-martinez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","345","NL79_2008"
"2021-05-09T00:24:27.000Z","2007-01-25T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-25T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[FERRETERÍA LA FLECHA (RUBÉN HORACIO LOZANO MARTÍNEZ)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL8]","[{roles=supplier, name=FERRETERÍA LA FLECHA (RUBÉN HORACIO LOZANO MARTÍNEZ), details={type=company}, id=ferreteria-la-flecha-ruben-horacio-lozano-martinez}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL8-NL8","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[ferreteria-la-flecha-ruben-horacio-lozano-martinez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CHAPA DE PERILLA C/LLAVE CANDADO MASTER P/CORTINA BALASTRA 2 X 39 WATTS APAGADOR SENCILLO C/TAPA DE ALUMINIO APAGADOR SENCILLO C/TAPA BLANCA DE PLÁSTICO","[{id=pot-1620519810584}]","CHAPA DE PERILLA C/LLAVE CANDADO MASTER P/CORTINA BALASTRA 2 X 39 WATTS APAGADOR SENCILLO C/TAPA DE ALUMINIO APAGADOR SENCILLO C/TAPA BLANCA DE PLÁSTICO","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL8}]","CHAPA DE PERILLA C/LLAVE CANDADO MASTER P/CORTINA BALASTRA 2 X 39 WATTS APAGADOR SENCILLO C/TAPA DE ALUMINIO APAGADOR SENCILLO C/TAPA BLANCA DE PLÁSTICO","NL8","TELECOMUNICACIONES DE MÉXICO","2007-01-27T00:00:00.000Z","NL8","ocds-0ud2q6-NL8","1858.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERÍA LA FLECHA (RUBÉN HORACIO LOZANO MARTÍNEZ), id=ferreteria-la-flecha-ruben-horacio-lozano-martinez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1858.4","NL8"
