"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412603839&p_CveDep=18575&p_CveUni=024&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Nacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-016-03-412603839","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","Rehabilitación integridad de segmentos de tuberías del sistema Nohoch - Abkatum - Pool - Atasta - Cd. Pemex (encamisados)","[{id=compranet3-1620530467436}]","18575024","Rehabilitación integridad de segmentos de tuberías del sistema Nohoch - Abkatum - Pool - Atasta - Cd. Pemex (encamisados)","open","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412603839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412603839-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412603839&p_CveDep=18575&p_CveUni=024&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Rehabilitación integridad de segmentos de tuberías del sistema Nohoch - Abkatum - Pool - Atasta - Cd. Pemex (encamisados)","412603839","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-016-03","ocds-0ud2q6-18575024-016-03","1.490197572E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.490197572E7","412603839"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412602827&p_CveDep=18575&p_CveUni=024&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Nacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-019-02-412602827","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","Rehabilitación de integridad de segmentos de tubería del sistema nohoch-abkatum-pool-atasta-Cd. Pemex (abolladuras)","[{id=compranet3-1620530467436}]","18575024","Rehabilitación de integridad de segmentos de tubería del sistema nohoch-abkatum-pool-atasta-Cd. Pemex (abolladuras)","open","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412602827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412602827-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412602827&p_CveDep=18575&p_CveUni=024&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Rehabilitación de integridad de segmentos de tubería del sistema nohoch-abkatum-pool-atasta-Cd. Pemex (abolladuras)","412602827","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-019-02","ocds-0ud2q6-18575024-019-02","7.283281611E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.283281611E7","412602827"
"2021-05-09T03:21:07.000Z","2004-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-08T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412603852&p_CveDep=18575&p_CveUni=024&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Nacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-021-03-412603852","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","Rehabilitación de integridad de segmentos de tuberías del sistema Nohoch - Abkatum - Pool - Atasta - Cd. Pemex (Sludge Catcher Atasta - Atasta)","[{id=compranet3-1620530467436}]","18575024","Rehabilitación de integridad de segmentos de tuberías del sistema Nohoch - Abkatum - Pool - Atasta - Cd. Pemex (Sludge Catcher Atasta - Atasta)","open","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412603852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412603852-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412603852&p_CveDep=18575&p_CveUni=024&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","Rehabilitación de integridad de segmentos de tuberías del sistema Nohoch - Abkatum - Pool - Atasta - Cd. Pemex (Sludge Catcher Atasta - Atasta)","412603852","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-021-03","ocds-0ud2q6-18575024-021-03","6307020.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6307020.38","412603852"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102881&p_CveDep=18575&p_CveUni=008&p_NumeroLc=054&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-054-02-414102881","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Levantamientos Sísmicos de Alta Resolución y Geotécnicos en Localizaciones Exploratorias en el Golfo de México","[{id=compranet3-1620530467436}]","18575008","Levantamientos Sísmicos de Alta Resolución y Geotécnicos en Localizaciones Exploratorias en el Golfo de México","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414102881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414102881-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102881&p_CveDep=18575&p_CveUni=008&p_NumeroLc=054&p_AnioLc=2002&ConSin=1}]","Levantamientos Sísmicos de Alta Resolución y Geotécnicos en Localizaciones Exploratorias en el Golfo de México","414102881","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-054-02","ocds-0ud2q6-18575008-054-02","1.2755650783E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2755650783E8","414102881"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106892&p_CveDep=18575&p_CveUni=008&p_NumeroLc=081&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-081-06-424106892","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Levantamientos Geofisicos de Alta Resoluciýn y Geotýcnicos en el Golfo de Mýxico (Campaýa 2006-2007)","[{id=compranet3-1620530467436}]","18575008","Levantamientos Geofisicos de Alta Resoluciýn y Geotýcnicos en el Golfo de Mýxico (Campaýa 2006-2007)","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106892-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106892&p_CveDep=18575&p_CveUni=008&p_NumeroLc=081&p_AnioLc=2006&ConSin=1}]","Levantamientos Geofisicos de Alta Resoluciýn y Geotýcnicos en el Golfo de Mýxico (Campaýa 2006-2007)","424106892","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-081-06","ocds-0ud2q6-18575008-081-06","8.066207509E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.066207509E7","424106892"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=418234808&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V., details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-002-04-418234808","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","INSPECCION Y MANTENIMIENTO COSTA AFUERA","[{id=compranet3-1620530467436}]","18575107","INSPECCION Y MANTENIMIENTO COSTA AFUERA","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418234808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234808-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=418234808&vv_provsino=0}]","Contrato abierto para el suministro de válvulas de diferentes tipos y diámetros.","418234808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-002-04","ocds-0ud2q6-18575107-002-04","2.079534313E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V., id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.079534313E7","418234808"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0008&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V., details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-008-10-420830801","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18575106","Estudios y proyectos","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420830801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420830801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0008&AnoInv=2010&TipInv=R}]","Procura y construcciýn de un gasoducto de 36"" ý X 23.5 KM aprox. de longitud, de la plataforma E-KU-A2 hacia AKAL-C6 en el campo KU-MALOOB-ZAAP, Sonda de Campeche, Golfo de Mýxico","420830801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-008-10","ocds-0ud2q6-18575106-008-10","4.833920035E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V., id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.833920035E7","420830801"
"2021-05-09T03:21:07.000Z","2007-10-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420837811&p_CveDep=18575&p_CveUni=106&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-023-07-420837811","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","""Ingenierýa, Procura y Construcciýn para la Modernizaciýn y Acondicionamientos en Plataformas de los Activos Integrales Cantarell y Ku Maloob Zaap de la Regiýn Marina Noreste, Sonda de Campeche, Golfo de Mýxico"".","[{id=compranet3-1620530467436}]","18575106","""Ingenierýa, Procura y Construcciýn para la Modernizaciýn y Acondicionamientos en Plataformas de los Activos Integrales Cantarell y Ku Maloob Zaap de la Regiýn Marina Noreste, Sonda de Campeche, Golfo de Mýxico"".","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420837811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420837811-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420837811&p_CveDep=18575&p_CveUni=106&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","""Ingenierýa, Procura y Construcciýn para la Modernizaciýn y Acondicionamientos en Plataformas de los Activos Integrales Cantarell y Ku Maloob Zaap de la Regiýn Marina Noreste, Sonda de Campeche, Golfo de Mýxico"".","420837811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-023-07","ocds-0ud2q6-18575106-023-07","3.797870196E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.797870196E8","420837811"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237858&p_CveDep=18575&p_CveUni=108&p_NumeroLc=036&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-036-07-428237858","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Protecciýn anticorrosiva a Complejos de Producciýn y Plataformas Satýlites Costa Fuera en el Golfo de Mýxico con apoyo de una embarcaciýn","[{id=compranet3-1620530467436}]","18575108","Protecciýn anticorrosiva a Complejos de Producciýn y Plataformas Satýlites Costa Fuera en el Golfo de Mýxico con apoyo de una embarcaciýn","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237858-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237858&p_CveDep=18575&p_CveUni=108&p_NumeroLc=036&p_AnioLc=2007&ConSin=1}]","Protecciýn anticorrosiva a Complejos de Producciýn y Plataformas Satýlites Costa Fuera en el Golfo de Mýxico con apoyo de una embarcaciýn","428237858","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-036-07","ocds-0ud2q6-18575108-036-07","5.0722803541E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.0722803541E8","428237858"
"2021-05-09T00:24:27.000Z","2013-08-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-04T00:00:00.000Z","México","GERENCIA DE OPERACIÓN MARÍTIMA Y PORTUARIA","active","complete","[CONSTRUCTORA SUBACUÁTICA DIAVAZ S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXR-OP-SCC-SUD-GOMP-A-56-13]","[{roles=supplier, name=CONSTRUCTORA SUBACUÁTICA DIAVAZ S.A. DE C.V., details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]",,"MXN","GERENCIA DE OPERACIÓN MARÍTIMA Y PORTUARIA","PXR-OP-SCC-SUD-GOMP-A-56-13-PXR-OP-SCC-SUD-GOMP-A-56-13","[contract]","gerencia-de-operacion-maritima-y-portuaria-pemex-refinacion-ahora-pemex-transformacion-industria-l","[constructora-subacuatica-diavaz-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","TRABAJOS DE DIAGNÓSTICO REHABILITACIÓN Y PRUEBA DE HERMETICIDAD DE LOS OLEODUCTOS 48 Y 30 TRAMO: DE CABEZAL DE PLAYA A PLEM DERIVADOS DE LA EMERGENCIA POR HUNDIMIENTO DE LA MONOBOYA No.3 EN LA TERMINAL MARÍTIMA SALINA CRUZ OAXACA","[{id=pot-1620519810584}]",,"TRABAJOS DE DIAGNÓSTICO REHABILITACIÓN Y PRUEBA DE HERMETICIDAD DE LOS OLEODUCTOS 48 Y 30 TRAMO: DE CABEZAL DE PLAYA A PLEM DERIVADOS DE LA EMERGENCIA POR HUNDIMIENTO DE LA MONOBOYA No.3 EN LA TERMINAL MARÍTIMA SALINA CRUZ OAXACA","direct","institution","gerencia-de-operacion-maritima-y-portuaria-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE OPERACIÓN MARÍTIMA Y PORTUARIA","gerencia-de-operacion-maritima-y-portuaria-pemex-refinacion-ahora-pemex-transformacion-industria-l","PXR-OP-SCC-SUD-GOMP-A-56-13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PXR-OP-SCC-SUD-GOMP-A-56-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXR-OP-SCC-SUD-GOMP-A-56-13}]","TRABAJOS DE DIAGNÓSTICO REHABILITACIÓN Y PRUEBA DE HERMETICIDAD DE LOS OLEODUCTOS 48 Y 30 TRAMO: DE CABEZAL DE PLAYA A PLEM DERIVADOS DE LA EMERGENCIA POR HUNDIMIENTO DE LA MONOBOYA No.3 EN LA TERMINAL MARÍTIMA SALINA CRUZ OAXACA","PXR-OP-SCC-SUD-GOMP-A-56-13","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","PXR-OP-SCC-SUD-GOMP-A-56-13","ocds-0ud2q6-PXR-OP-SCC-SUD-GOMP-A-56-13","1.9026194008E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA SUBACUÁTICA DIAVAZ S.A. DE C.V., id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.9026194008E8","PXR-OP-SCC-SUD-GOMP-A-56-13","2013-08-10T00:00:00.000Z"
