"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","parties.buyer.address.region","contracts.framework","tender.submissionMethodDetails","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet","parties.funder_names","parties.funders.names","parties.funders.ids","parties.funders.list","parties.funder_ids"
"2021-05-09T03:21:07.000Z","2006-03-10T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2006-03-10T00:00:00.000Z","México","Dirección General","active","complete","[INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU-01-OP-06&p_CveDep=52100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO, S.A. DE C.V., details={type=company}, id=ingenieria-y-desarrollo-inmobiliario-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General","52100001-014-05-APAZU-01-OP-06","[contract]","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[ingenieria-y-desarrollo-inmobiliario-de-mexico-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construccion carcamo zona sur en la ciudad de Playa del Carmen, Mpio. Solidaridad, Q. Roo.","[{id=compranet3-1620530467436}]","52100001","Construccion carcamo zona sur en la ciudad de Playa del Carmen, Mpio. Solidaridad, Q. Roo.","open","institution","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","Dirección General","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","APAZU-01-OP-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZU-01-OP-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU-01-OP-06&p_CveDep=52100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Construccion carcamo zona sur en la ciudad de Playa del Carmen, Mpio. Solidaridad, Q. Roo.","APAZU-01-OP-06","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","52100001-014-05","ocds-0ud2q6-52100001-014-05","1.188029681E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO, S.A. DE C.V., id=ingenieria-y-desarrollo-inmobiliario-de-mexico-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.188029681E7","APAZU-01-OP-06"
"2021-05-09T03:21:07.000Z","2005-06-04T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2005-06-04T00:00:00.000Z","México","Dirección General","active","complete","[FRACCIONADORA INDUSTRIAL DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS-01-OP-04&p_CveDep=52100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FRACCIONADORA INDUSTRIAL DEL CARIBE, S.A. DE C.V., details={type=company}, id=fraccionadora-industrial-del-caribe-sa-de-cv}]","Nacional","MXN","Dirección General","52100001-005-03-PROSSAPYS-01-OP-04","[contract]","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[fraccionadora-industrial-del-caribe-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcción de obra de drenaje en la Localidad de Holbox, Municipio de Lázaro Cárdenas, Quintana Roo","[{id=compranet3-1620530467436}]","52100001","Construcción de obra de drenaje en la Localidad de Holbox, Municipio de Lázaro Cárdenas, Quintana Roo","open","institution","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","Dirección General","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","PROSSAPYS-01-OP-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROSSAPYS-01-OP-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS-01-OP-04&p_CveDep=52100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Construcción de obra de drenaje en la Localidad de Holbox, Municipio de Lázaro Cárdenas, Quintana Roo","PROSSAPYS-01-OP-04","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","52100001-005-03","ocds-0ud2q6-52100001-005-03","1.147250198E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRACCIONADORA INDUSTRIAL DEL CARIBE, S.A. DE C.V., id=fraccionadora-industrial-del-caribe-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.147250198E7","PROSSAPYS-01-OP-04"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Dirección General","active","complete","[MEXALIT INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APAZU-SM-01-2005&p_CveDep=52100&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEXALIT INDUSTRIAL, S.A. DE C.V., details={type=company}, id=mexalit-industrial-sa-de-cv}]","Nacional","MXN","Dirección General","52100001-020-05-APAZU-SM-01-2005","[contract]","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[mexalit-industrial-sa-de-cv]","goods","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Adquisicion de tuberia de asbesto-cemento, pvc y acero al carbon y piezas especiales de concreto, pvc y fierro fundido","[{id=compranet3-1620530467436}]","52100001","Adquisicion de tuberia de asbesto-cemento, pvc y acero al carbon y piezas especiales de concreto, pvc y fierro fundido","open","institution","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","Dirección General","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","APAZU-SM-01-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZU-SM-01-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APAZU-SM-01-2005&p_CveDep=52100&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Adquisicion de tuberia de asbesto-cemento, pvc y acero al carbon y piezas especiales de concreto, pvc y fierro fundido","APAZU-SM-01-2005","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","52100001-020-05","ocds-0ud2q6-52100001-020-05","1.104033576E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXALIT INDUSTRIAL, S.A. DE C.V., id=mexalit-industrial-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.104033576E7","APAZU-SM-01-2005"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Dirección General","active","complete","[MAQUINARIA Y EQUIPOS DEL MAYAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPA-APAZU-OP-01-08&p_CveDep=52100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y EQUIPOS DEL MAYAB, S.A. DE C.V., details={type=company}, id=maquinaria-y-equipos-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección General","52100001-002-08-CAPA-APAZU-OP-01-08","[contract]","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[maquinaria-y-equipos-del-mayab-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Linea de Conduccion entre captacion aeropuerto y captacion antigua en la localidad de Cancun, Municipio Benito Juarez, Quintana Roo","[{id=compranet3-1620530467436}]","52100001","Linea de Conduccion entre captacion aeropuerto y captacion antigua en la localidad de Cancun, Municipio Benito Juarez, Quintana Roo","open","institution","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","Dirección General","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","CAPA-APAZU-OP-01-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPA-APAZU-OP-01-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPA-APAZU-OP-01-08&p_CveDep=52100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Linea de Conduccion entre captacion aeropuerto y captacion antigua en la localidad de Cancun, Municipio Benito Juarez, Quintana Roo","CAPA-APAZU-OP-01-08","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","52100001-002-08","ocds-0ud2q6-52100001-002-08","1.099939431E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y EQUIPOS DEL MAYAB, S.A. DE C.V., id=maquinaria-y-equipos-del-mayab-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.099939431E7","CAPA-APAZU-OP-01-08"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Dirección General","active","complete","[INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPA-PCP-OP-01-2006&p_CveDep=52100&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO, S.A. DE C.V., details={type=company}, id=ingenieria-y-desarrollo-inmobiliario-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General","52100001-025-06-CAPA-PCP-OP-01-2006","[contract]","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[ingenieria-y-desarrollo-inmobiliario-de-mexico-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Obras de Prevenciýn de Inundaciones de la Avenida Esteban B. Calderýn de la Ciudad de Chetumal, Municipio de Othýn P. Blanco","[{id=compranet3-1620530467436}]","52100001","Obras de Prevenciýn de Inundaciones de la Avenida Esteban B. Calderýn de la Ciudad de Chetumal, Municipio de Othýn P. Blanco","open","institution","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","Dirección General","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","CAPA-PCP-OP-01-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPA-PCP-OP-01-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPA-PCP-OP-01-2006&p_CveDep=52100&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","Obras de Prevenciýn de Inundaciones de la Avenida Esteban B. Calderýn de la Ciudad de Chetumal, Municipio de Othýn P. Blanco","CAPA-PCP-OP-01-2006","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","52100001-025-06","ocds-0ud2q6-52100001-025-06","1.090771651E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO, S.A. DE C.V., id=ingenieria-y-desarrollo-inmobiliario-de-mexico-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.090771651E7","CAPA-PCP-OP-01-2006"
"2021-05-09T03:21:07.000Z","2004-07-06T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2004-07-06T00:00:00.000Z","México","Dirección General","active","complete","[GDE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPA-DDEUAN-01-OP-01&p_CveDep=52100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GDE, S.A. DE C.V., details={type=company}, id=gde-sa-de-cv}]","Nacional","MXN","Dirección General","52100001-014-03-CAPA-DDEUAN-01-OP-01","[contract]","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[gde-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construccion de acueducto Zona Hotelera Sur en la Ciudad de Cozumel Municipio de Cozumel, Quintana Roo","[{id=compranet3-1620530467436}]","52100001","Construccion de acueducto Zona Hotelera Sur en la Ciudad de Cozumel Municipio de Cozumel, Quintana Roo","open","institution","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","Dirección General","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","CAPA-DDEUAN-01-OP-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPA-DDEUAN-01-OP-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPA-DDEUAN-01-OP-01&p_CveDep=52100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Construccion de acueducto Zona Hotelera Sur en la Ciudad de Cozumel Municipio de Cozumel, Quintana Roo","CAPA-DDEUAN-01-OP-01","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","52100001-014-03","ocds-0ud2q6-52100001-014-03","1.09003847E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GDE, S.A. DE C.V., id=gde-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.09003847E7","CAPA-DDEUAN-01-OP-01"
"2021-05-09T03:21:07.000Z","2007-05-06T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-05-06T00:00:00.000Z","México","Dirección General","active","complete","[ESTUDIOS Y EDIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPA-PCP-01-07&p_CveDep=52100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ESTUDIOS Y EDIFICACIONES SA DE CV, details={type=company}, id=estudios-y-edificaciones-sa-de-cv}]","Nacional","MXN","Dirección General","52100001-010-07-CAPA-PCP-01-07","[contract]","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[estudios-y-edificaciones-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Obras de Drenaje Pluvial","[{id=compranet3-1620530467436}]","52100001","Obras de Drenaje Pluvial","open","institution","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","Dirección General","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","CAPA-PCP-01-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPA-PCP-01-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPA-PCP-01-07&p_CveDep=52100&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Obras de Drenaje Pluvial","CAPA-PCP-01-07","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","52100001-010-07","ocds-0ud2q6-52100001-010-07","1.060959944E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTUDIOS Y EDIFICACIONES SA DE CV, id=estudios-y-edificaciones-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.060959944E7","CAPA-PCP-01-07"
"2019-09-11T10:42:05.000Z","2018-08-13T00:00:00.000Z","Comisión de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Direccion General","active","complete","[INFRA P3 LATAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1516194]","[{address={countryName=México}, roles=supplier, name=INFRA P3 LATAM SA DE CV, additionalIdentifiers={legalName=INFRA P3 LATAM SA DE CV, scheme=RFC, verified=1, id=IPL150812MJ1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=infra-p3-latam-sa-de-cv}]","Nacional","MXN","Direccion General","IA-923022997-E1-2018-1899646","[contractTermination]","direccion-general-comision-de-agua-potable-y-alcantarillado","[infra-p3-latam-sa-de-cv]","services","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","contract","Direccion General","unidad-compradora","CAPA-CAF-DRM-SE-27-2018","[{id=compranet-1599767228359}]","923022997","CAPA-CAF-DRM-SE-27-2018","limited","institution","direccion-general-comision-de-agua-potable-y-alcantarillado","Direccion General","direccion-general-comision-de-agua-potable-y-alcantarillado","1899646","MX-CPA","MXN","[{datePublished=2018-08-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1899646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1516194}]","Estudio de Sustentabilidad Hídrica para el Estado de Quintana Roo","1899646","Comisión de Agua Potable y Alcantarillado","1750567","ocds-0ud2q6-IA-923022997-E1-2018","10585000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA P3 LATAM SA DE CV, id=infra-p3-latam-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10585000","1899646","2018-07-23T10:36:00.000Z","2018-08-10T00:00:00.000Z","Q ROO","Estudio de Sustentabilidad Hídrica para el Estado de Quintana Roo","José Luis Gómez García","2018-08-08T08:00:00.000Z","jose-luis-gomez-garcia","Art. 41 fr. X","true","Expirado","Estudio de Sustentabilidad Hídrica para el Estado de Quintana Roo","Quintana Roo","No se utilizó el Contrato Marco","Electrónica","16S074","2019-02-08T00:00:00.000Z","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[electronicSubmission]","PROAGUA","region","Q ROO","false"
"2021-05-09T03:21:07.000Z","2003-09-12T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2003-09-12T00:00:00.000Z","México","Dirección General","active","complete","[GRUPO IMPULSOR PARA EL DESARROLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPA-FIES-01-OP-01&p_CveDep=52100&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO IMPULSOR PARA EL DESARROLLO S.A. DE C.V., details={type=company}, id=grupo-impulsor-para-el-desarrollo-sa-de-cv}]","Nacional","MXN","Dirección General","52100001-020-03-CAPA-FIES-01-OP-01","[contract]","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[grupo-impulsor-para-el-desarrollo-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Ampliación de los Colectores Principales de la Nueva Zona de Crecimiento, en la Ciudad de Playa del Carmen, Municipio de Solidaridad, Quintana Roo","[{id=compranet3-1620530467436}]","52100001","Ampliación de los Colectores Principales de la Nueva Zona de Crecimiento, en la Ciudad de Playa del Carmen, Municipio de Solidaridad, Quintana Roo","open","institution","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","Dirección General","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","CAPA-FIES-01-OP-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPA-FIES-01-OP-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPA-FIES-01-OP-01&p_CveDep=52100&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Ampliación de los Colectores Principales de la Nueva Zona de Crecimiento, en la Ciudad de Playa del Carmen, Municipio de Solidaridad, Quintana Roo","CAPA-FIES-01-OP-01","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","52100001-020-03","ocds-0ud2q6-52100001-020-03","1.028185534E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO IMPULSOR PARA EL DESARROLLO S.A. DE C.V., id=grupo-impulsor-para-el-desarrollo-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.028185534E7","CAPA-FIES-01-OP-01",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-09-07T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-09-07T00:00:00.000Z","México","Dirección General","active","complete","[MAQUINARIA Y EQUIPOS DEL MAYAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPA-APAZU-OP-07-08&p_CveDep=52100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y EQUIPOS DEL MAYAB, S.A. DE C.V., details={type=company}, id=maquinaria-y-equipos-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección General","52100001-008-08-CAPA-APAZU-OP-07-08","[contract]","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[maquinaria-y-equipos-del-mayab-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Ampliacion de la zona de captacion en la localidad de Playa del Carmen, Municipio Solidaridad, Quintana Roo","[{id=compranet3-1620530467436}]","52100001","Ampliacion de la zona de captacion en la localidad de Playa del Carmen, Municipio Solidaridad, Quintana Roo","open","institution","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","Dirección General","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","CAPA-APAZU-OP-07-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPA-APAZU-OP-07-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPA-APAZU-OP-07-08&p_CveDep=52100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Ampliacion de la zona de captacion en la localidad de Playa del Carmen, Municipio Solidaridad, Quintana Roo","CAPA-APAZU-OP-07-08","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","52100001-008-08","ocds-0ud2q6-52100001-008-08","1.02192537E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y EQUIPOS DEL MAYAB, S.A. DE C.V., id=maquinaria-y-equipos-del-mayab-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.02192537E7","CAPA-APAZU-OP-07-08",,,,,,,,,,,,,,,,,,,,,,,,
