"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-02-05T12:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[UNIVERSAL EXTINTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360703]","[{identifier={legalName=UNIVERSAL EXTINTORES SA DE CV, scheme=RUPC, id=100976, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSAL EXTINTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=universal-extintores-sa-de-cv}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N7-2014-475300","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[universal-extintores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2014-02-11T10:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","475300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360703}]","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES","475300","true","Electrónica","Comisión Federal de Electricidad","2014-02-28T00:00:00.000Z","544183","ocds-0ud2q6-AA-018TOQ805-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57885","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSAL EXTINTORES SA DE CV, id=universal-extintores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57885","475300"
"2019-01-24T01:17:46.000Z","2014-02-07T15:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[LLANTERA GARAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361776]","[{address={countryName=México}, roles=supplier, name=LLANTERA GARAY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantera-garay-sa-de-cv}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N8-2014-475284","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[llantera-garay-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2014-02-11T12:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","ADQUISICION DE LLANTAS","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","ADQUISICION DE LLANTAS","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","475284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361776}]","ADQUISICION DE LLANTAS","475284","true","Electrónica","Comisión Federal de Electricidad","2014-03-31T00:00:00.000Z","545749","ocds-0ud2q6-AA-018TOQ805-N8-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","293827","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTERA GARAY SA DE CV, id=llantera-garay-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","293827","475284"
"2019-01-24T01:17:24.000Z","2015-10-15T13:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-28T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[AVILES ELECTROCONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715628]","[{address={countryName=México}, roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aviles-electroconstrucciones}]","Nacional","MXN","CFE TEHUACAN","AO-018TOQ805-N32-2015-914497","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[aviles-electroconstrucciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2015-10-22T08:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","CONSTRUCCIÓN DE OBRAS DE REDES DE DISTRIBUCIÓN CON O SIN APORTACIÓN","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","CONSTRUCCIÓN DE OBRAS DE REDES DE DISTRIBUCIÓN CON O SIN APORTACIÓN","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","914497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715628}]","CONSTRUCCIÓN DE OBRAS DE REDES DE DISTRIBUCIÓN CON O SIN APORTACIÓN","914497","true","Electrónica","Comisión Federal de Electricidad","2015-12-27T00:00:00.000Z","924240","ocds-0ud2q6-AO-018TOQ805-N32-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","299898.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVILES ELECTROCONSTRUCCIONES, id=aviles-electroconstrucciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","299898.12","914497"
"2019-01-24T01:18:06.000Z","2013-08-19T13:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-03T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[LUIS EDUARDO FLORES GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289969]","[{address={countryName=México}, roles=supplier, name=LUIS EDUARDO FLORES GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-eduardo-flores-garcia}]","Nacional","MXN","CFE TEHUACAN","AO-018TOQ805-N33-2013-376786","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[luis-eduardo-flores-garcia]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2013-08-26T08:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","PROTECCION DE LINEAS CONTRA DESCARGAS ATMOSFERICAS","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","PROTECCION DE LINEAS CONTRA DESCARGAS ATMOSFERICAS","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","376786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289969}]","PROTECCION DE LINEAS CONTRA DESCARGAS ATMOSFERICAS","376786","true","Electrónica","Comisión Federal de Electricidad","2013-10-03T00:00:00.000Z","440675","ocds-0ud2q6-AO-018TOQ805-N33-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","68697","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS EDUARDO FLORES GARCIA, id=luis-eduardo-flores-garcia}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","68697","376786"
"2019-11-08T17:40:02.000Z","2012-07-31T15:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[SUMINISTROS ELECTROMECANICOS DE APIZACO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144091]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS ELECTROMECANICOS DE APIZACO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-electromecanicos-de-apizaco}]","Nacional","MXN","CFE TEHUACAN","AO-018TOQ805-N38-2012-234979","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[suministros-electromecanicos-de-apizaco]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2012-08-03T08:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","CONSTRUCCION DE OBRAS CON O SIN APORTACION, EN EL AMBITO DE LA ZONA DE DISTRIBUCION TEHUACAN, EN EL EDO DE PUEBLA","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","CONSTRUCCION DE OBRAS CON O SIN APORTACION, EN EL AMBITO DE LA ZONA DE DISTRIBUCION TEHUACAN, EN EL EDO DE PUEBLA","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","234979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144091}]","CONSTRUCCION DE OBRAS DE REDES DE DISTRIBUCION CON Y SIN APORTACION","234979","true","Electrónica","Comisión Federal de Electricidad","2012-11-12T00:00:00.000Z","231351","ocds-0ud2q6-AO-018TOQ805-N38-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","86434.02","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTROS ELECTROMECANICOS DE APIZACO, id=suministros-electromecanicos-de-apizaco}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","86434.02","234979"
"2019-11-08T17:40:02.000Z","2012-08-03T15:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[STIECS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147322]","[{address={countryName=México}, roles=supplier, name=STIECS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=stiecs-mexico-sa-de-cv}]","Nacional","MXN","CFE TEHUACAN","AO-018TOQ805-N40-2012-234890","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[stiecs-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2012-08-08T08:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","ARMADO DE TOCONES DE CONCRETO PARA REFORZAR POSTE","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","ARMADO DE TOCONES DE CONCRETO PARA REFORZAR POSTE","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","234890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147322}]","ARMADO DE TOCONES DE CONCRETO PARA REFORZAR POSTE","234890","true","Electrónica","Comisión Federal de Electricidad","2012-12-16T00:00:00.000Z","236059","ocds-0ud2q6-AO-018TOQ805-N40-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","181365.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=STIECS MEXICO SA DE CV, id=stiecs-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","181365.42","234890"
"2019-01-24T01:17:46.000Z","2014-06-23T13:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[GUADALUPE HERNANDEZ GALICIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414229]","[{address={countryName=México}, roles=supplier, name=GUADALUPE HERNANDEZ GALICIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=guadalupe-hernandez-galicia}]","Nacional","MXN","CFE TEHUACAN","AO-018TOQ805-N43-2014-555026","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[guadalupe-hernandez-galicia]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2014-06-27T08:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","REHABILITACION DE PLAFON EN TECHOS DE OFICINAS DEL CSC EN LA ZONA TEHUACAN","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","REHABILITACION DE PLAFON EN TECHOS DE OFICINAS DEL CSC EN LA ZONA TEHUACAN","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","555026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-555026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414229}]","REHABILITACION DE PLAFON EN TECHOS DE OFICINAS DEL CSC EN LA ZONA TEHUACAN","555026","true","Electrónica","Comisión Federal de Electricidad","2014-09-18T00:00:00.000Z","620371","ocds-0ud2q6-AO-018TOQ805-N43-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","246379.11","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUADALUPE HERNANDEZ GALICIA, id=guadalupe-hernandez-galicia}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","246379.11","555026"
"2019-11-08T17:40:02.000Z","2012-11-07T15:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-20T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[ELMER MARTINEZ MARIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189467]","[{address={countryName=México}, roles=supplier, name=ELMER MARTINEZ MARIN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=elmer-martinez-marin}]","Nacional","MXN","CFE TEHUACAN","AO-018TOQ805-N46-2012-1016742","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[elmer-martinez-marin]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2012-11-09T09:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","INSTALACION DE APARTARRAYOS TIPO ALEA","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","INSTALACION DE APARTARRAYOS TIPO ALEA","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","1016742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189467}]","INSTALACION DE APARTARRAYOS TIPO ALEA","1016742","true","Electrónica","Comisión Federal de Electricidad","2012-12-19T00:00:00.000Z","297397","ocds-0ud2q6-AO-018TOQ805-N46-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","60300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELMER MARTINEZ MARIN, id=elmer-martinez-marin}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","60300","1016742"
"2019-01-24T01:18:06.000Z","2013-12-18T14:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-21T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[STIECS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347303]","[{address={countryName=México}, roles=supplier, name=STIECS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=stiecs-mexico-sa-de-cv}]","Nacional","MXN","CFE TEHUACAN","AO-018TOQ805-N50-2013-442418","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[stiecs-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2013-12-20T09:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","MANTENIMIENTO A TORRES DE TRANSMISION LINEA DE 115 KV","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","MANTENIMIENTO A TORRES DE TRANSMISION LINEA DE 115 KV","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","442418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347303}]","MANTENIMIENTO A TORRES DE TRANSMISION LINEA DE 115 KV","442418","true","Electrónica","Comisión Federal de Electricidad","2013-12-25T00:00:00.000Z","523938","ocds-0ud2q6-AO-018TOQ805-N50-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","188360.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=STIECS MEXICO SA DE CV, id=stiecs-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","188360.08","442418"
"2019-01-24T01:17:46.000Z","2014-07-11T14:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[MARIA DOLORES JIMENEZ VARGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423345]","[{address={countryName=México}, roles=supplier, name=MARIA DOLORES JIMENEZ VARGAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-dolores-jimenez-vargas}]","Nacional","MXN","CFE TEHUACAN","AO-018TOQ805-N53-2014-565262","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[maria-dolores-jimenez-vargas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2014-07-15T08:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","ARMADO DE TOCON DE CONCRETO PARA PROTECCION DE POSTE","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","ARMADO DE TOCON DE CONCRETO PARA PROTECCION DE POSTE","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","565262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-565262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423345}]","ARMADO DE DADO DE CONCRETO PARA PROTECCION DE POSTE","565262","true","Electrónica","Comisión Federal de Electricidad","2014-12-14T00:00:00.000Z","632757","ocds-0ud2q6-AO-018TOQ805-N53-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","238800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA DOLORES JIMENEZ VARGAS, id=maria-dolores-jimenez-vargas}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","238800","565262"
"2019-11-08T17:40:02.000Z","2011-12-26T19:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-03T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[AVILES ELECTROCONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74286]","[{address={countryName=México}, roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aviles-electroconstrucciones}]","Nacional","MXN","CFE TEHUACAN","AO-018TOQ805-N9-2011-377051","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[aviles-electroconstrucciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2011-12-28T12:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","CONTRUCCION DE OBRAS DE REDES DE DISTRIBUCION CON O SIN APORTACION","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","CONTRUCCION DE OBRAS DE REDES DE DISTRIBUCION CON O SIN APORTACION","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","377051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74286}]","AO-018TOQ805-N9-2011 CONTRUCCION DE OBRAS DE REDES DE DISTRIBUCION CON O SIN APO","377051","true","Electrónica","Comisión Federal de Electricidad","2012-02-16T00:00:00.000Z","123354","ocds-0ud2q6-AO-018TOQ805-N9-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","169500.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVILES ELECTROCONSTRUCCIONES, id=aviles-electroconstrucciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","169500.18","377051"
"2019-01-24T01:17:00.000Z","2016-05-24T13:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-07T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[CONSTRUCTORA Y URBANIZADORA TNJ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870671]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y URBANIZADORA TNJ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-y-urbanizadora-tnj-sa-de-cv}]","Nacional","MXN","CFE TEHUACAN","AO-018TOQ805-E11-2016-1095115","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[constructora-y-urbanizadora-tnj-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2016-05-31T08:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","INSTALACIÓN DE PREPARACIONES PARA LA CONEXIÓN DE NUEVOS SERVICIOS","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","INSTALACIÓN DE PREPARACIONES PARA LA CONEXIÓN DE NUEVOS SERVICIOS","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","1095115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1095115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870671}]","INSTALACIÓN DE PREPARACIONES PARA LA CONEXIÓN DE NUEVOS SERVICIOS","1095115","true","Electrónica","Comisión Federal de Electricidad","2016-10-04T00:00:00.000Z","1068808","ocds-0ud2q6-AO-018TOQ805-E11-2016","false","[{}]","06. Adjudicación Directa LOPSRM","297048.47","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA Y URBANIZADORA TNJ SA DE CV, id=constructora-y-urbanizadora-tnj-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","297048.47","1095115"
