"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","contracts.dateSigned"
"2021-05-08T13:40:09.000Z","2019-08-01T10:21:00.000Z","Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-01T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[EVANGELINA ARANDA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO INTEGRAL DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1708221]","[{identifier={legalName=EVANGELINA ARANDA LOPEZ, scheme=RUPC, id=618281, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EVANGELINA ARANDA LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=evangelina-aranda-lopez}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E17-2019-2120159","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[evangelina-aranda-lopez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2019-07-01T00:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","Art. 41 fr. III","008000992","false","Expirado","SERVICIO INTEGRAL DE LIMPIEZA","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2120159","MX-CPA","MXN","SERVICIO INTEGRAL DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2120159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1708221}]","SERVICIO INTEGRAL DE LIMPIEZA","2120159","No se utilizó el Contrato Marco","Presencial","Secretaría de Agricultura y Desarrollo Rural","2019-08-31T00:00:00.000Z","1957875","ocds-0ud2q6-AA-008000992-E17-2019","false","[{}]","05. Adjudicación Directa LAASSP","203966","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=EVANGELINA ARANDA LOPEZ, id=evangelina-aranda-lopez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","203966","2120159",
"2021-05-08T13:35:34.000Z","2020-10-04T22:03:00.000Z","Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-01T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[MARCO ANTONIO QUINTANA CORTES]","https://sites.google.com/site/cnetuc/directorio","PSI MARCO ANTONIO QUINTANA CORTES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1896404]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO QUINTANA CORTES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=marco-antonio-quintana-cortes}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E17-2020-2382992","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[marco-antonio-quintana-cortes]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2020-06-01T00:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","PSI MARCO ANTONIO QUINTANA CORTES","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 41 fr. XIV","008000992","false","Expirado","PSI MARCO ANTONIO QUINTANA CORTES","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2382992","MX-CPA","MXN","PSI MARCO ANTONIO QUINTANA CORTES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2382992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1896404}]","PSI MARCO ANTONIO QUINTANA CORTES","2382992","No se utilizó el Contrato Marco","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2021-03-31T00:00:00.000Z","2167767","ocds-0ud2q6-AA-008000992-E17-2020","false","[{}]","05. Adjudicación Directa LAASSP","171188.87","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARCO ANTONIO QUINTANA CORTES, id=marco-antonio-quintana-cortes}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","171188.87","2382992",
"2022-01-06T16:48:39.000Z","2021-09-27T10:16:00.000Z","Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-01T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[MARTHA DELIA GUILLEN MUÑOZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2037759]","[{address={countryName=México}, roles=supplier, name=MARTHA DELIA GUILLEN MUÑOZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=martha-delia-guillen-munoz}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E17-2021-2592832","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[martha-delia-guillen-munoz]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2021-05-01T00:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","PSI MARTHA DELIA GUILLEN MUÑOZ","[{id=compranet-1633910400004}, {id=compranet-1636329600151}, {id=compranet-1641772800009}]","Art. 41 fr. XIV","008000992","false","Expirado","PSI MARTHA DELIA GUILLEN MUÑOZ","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2592832","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2592832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2037759}]","PSI MARTHA DELIA GUILLEN MUÑOZ","2592832","No se utilizó el Contrato Marco","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2021-12-31T00:00:00.000Z","2334209","ocds-0ud2q6-AA-008000992-E17-2021","false","[{}]","05. Adjudicación Directa LAASSP","128676.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARTHA DELIA GUILLEN MUÑOZ, id=martha-delia-guillen-munoz}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128676.34","2592832",
"2021-05-08T13:40:09.000Z","2019-03-28T15:45:00.000Z","Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-19T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[EVANGELINA ARANDA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO INTEGRAL DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1645363]","[{identifier={legalName=EVANGELINA ARANDA LOPEZ, scheme=RUPC, id=618281, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EVANGELINA ARANDA LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=evangelina-aranda-lopez}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E4-2019-2031544","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[evangelina-aranda-lopez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2019-02-19T15:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","Art. 41 fr. V","008000992","false","Expirado","SERVICIO INTEGRAL DE LIMPIEZA","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2031544","MX-CPA","MXN","SERVICIO INTEGRAL DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2031544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1645363}]","SERVICIO INTEGRAL DE LIMPIEZA","2031544","No se utilizó el Contrato Marco","Presencial","Secretaría de Agricultura y Desarrollo Rural","2019-06-30T00:00:00.000Z","1888074","ocds-0ud2q6-AA-008000992-E4-2019","false","[{}]","05. Adjudicación Directa LAASSP","458941.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=EVANGELINA ARANDA LOPEZ, id=evangelina-aranda-lopez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","458941.5","2031544",
"2021-05-08T13:40:09.000Z","2019-08-01T10:57:00.000Z","Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-01T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[MORONNI LATINOAMERICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE VIGILANCIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1708389]","[{identifier={legalName=MORONNI LATINOAMERICA SA DE CV, scheme=RUPC, id=427366, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MORONNI LATINOAMERICA SA DE CV, additionalIdentifiers={legalName=MORONNI LATINOAMERICA SA DE CV, scheme=RFC, verified=1, id=MLA141003SD5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=moronni-latinoamerica-sa-de-cv}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E18-2019-2120534","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[moronni-latinoamerica-sa-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2019-07-01T00:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","Art. 41 fr. III","008000992","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2120534","MX-CPA","MXN","SERVICIO DE VIGILANCIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2120534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1708389}]","SERVICIO DE VIGILANCIA","2120534","No se utilizó el Contrato Marco","Presencial","Secretaría de Agricultura y Desarrollo Rural","2019-09-30T00:00:00.000Z","1958027","ocds-0ud2q6-AA-008000992-E18-2019","false","[{}]","05. Adjudicación Directa LAASSP","201508.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MORONNI LATINOAMERICA SA DE CV, id=moronni-latinoamerica-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","201508.72","2120534","true"
"2021-05-08T13:35:34.000Z","2020-10-04T22:21:00.000Z","Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-01T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[JORGE EFRAIN MORALES MARTINEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1896409]","[{address={countryName=México}, roles=supplier, name=JORGE EFRAIN MORALES MARTINEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-efrain-morales-martinez}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E18-2020-2383000","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[jorge-efrain-morales-martinez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2020-06-01T00:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","PSI JORGE EFRAIN MORALES MARTINEZ","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 41 fr. XIV","008000992","false","Expirado","PSI JORGE EFRAIN MORALES MARTINEZ","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2383000","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2383000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1896409}]","PSI JORGE EFRAIN MORALES MARTINEZ","2383000","No se utilizó el Contrato Marco","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2021-03-31T00:00:00.000Z","2167776","ocds-0ud2q6-AA-008000992-E18-2020","false","[{}]","05. Adjudicación Directa LAASSP","171188.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JORGE EFRAIN MORALES MARTINEZ, id=jorge-efrain-morales-martinez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","171188.88","2383000",
"2021-05-08T13:40:09.000Z","2019-09-03T09:43:00.000Z","Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-01T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[CASANOVA VALLEJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ARRENDAMIENTO DE VEHICULOS TERRESTRES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1726401]","[{identifier={legalName=CASANOVA VALLEJO SA DE CV, scheme=RUPC, id=10861, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASANOVA VALLEJO SA DE CV, additionalIdentifiers={legalName=CASANOVA VALLEJO SA DE CV, scheme=RFC, verified=1, id=CVA910402GI5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=casanova-vallejo-sa-de-cv}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E19-2019-2146230","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[casanova-vallejo-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2019-07-01T00:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","ARRENDAMIENTO DE VEHICULOS TERRESTRES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","Art. 42 párrafo primero","008000992","false","Expirado","ARRENDAMIENTO DE VEHICULOS TERRESTRES","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2146230","MX-CPA","MXN","ARRENDAMIENTO DE VEHICULOS TERRESTRES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2146230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1726401}]","ARRENDAMIENTO DE VEHICULOS TERRESTRES","2146230","No se utilizó el Contrato Marco","Presencial","Secretaría de Agricultura y Desarrollo Rural","2019-08-31T00:00:00.000Z","1977260","ocds-0ud2q6-AA-008000992-E19-2019","false","[{}]","05. Adjudicación Directa LAASSP","19369.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=CASANOVA VALLEJO SA DE CV, id=casanova-vallejo-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","19369.62","2146230",
"2021-11-07T08:22:04.000Z","2021-10-10T23:05:00.000Z","Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-10T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[EVA PATRICIA AVILA CUIRIZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2045409]","[{address={countryName=México}, roles=supplier, name=EVA PATRICIA AVILA CUIRIZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=eva-patricia-avila-cuiriz}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E19-2021-2604525","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[eva-patricia-avila-cuiriz]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2021-10-10T00:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","ADQ.DE PCTOS. ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LA REPRESENTACION","[{id=compranet-1634515200009}, {id=compranet-1636329600151}]","Art. 42 párrafo quinto","008000992","false","Expirado","ADQ.DE PCTOS. ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LA REPRESENTACION","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2604525","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2604525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2045409}]","ADQ.DE PCTOS. ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LA REPRESENT","2604525","No se utilizó el Contrato Marco","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2021-10-31T00:00:00.000Z","2344002","ocds-0ud2q6-AA-008000992-E19-2021","false","[{}]","05. Adjudicación Directa LAASSP","48071.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=EVA PATRICIA AVILA CUIRIZ, id=eva-patricia-avila-cuiriz}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48071.82","2604525",
"2021-05-08T13:40:09.000Z","2019-02-21T19:04:00.000Z","Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-23T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisicion de vales de gasolina","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1625541]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, additionalIdentifiers={legalName=EFECTIVALE S DE RL DE CV, scheme=RFC, verified=1, id=EFE8908015L3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E2-2019-2007279","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[efectivale-s-de-rl-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2019-01-23T12:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","Adquisicion de vales de gasolina","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","Art. 41 fr. V","008000992","false","Expirado","Adquisicion de vales de gasolina","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2007279","MX-CPA","MXN","Adquisicion de vales de gasolina","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2007279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1625541}]","Adquisicion de vales de gasolina","2007279","No se utilizó el Contrato Marco","Presencial","Secretaría de Agricultura y Desarrollo Rural","2019-02-11T00:00:00.000Z","1866048","ocds-0ud2q6-AA-008000992-E2-2019","false","[{}]","05. Adjudicación Directa LAASSP","612543.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","612543.1","2007279",
"2021-05-08T13:35:34.000Z","2020-03-10T20:56:00.000Z","Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-06T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[CODIMICH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1816309]","[{address={countryName=México}, roles=supplier, name=CODIMICH SA DE CV, additionalIdentifiers={legalName=CODIMICH SA DE CV, scheme=RFC, verified=1, id=COD170909CD7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=codimich-sa-de-cv}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E2-2020-2271630","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[codimich-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2020-03-06T00:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","ADQUISICION DE REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","Art. 42 párrafo quinto","008000992","false","Expirado","ADQUISICION DE REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2271630","MX-CPA","MXN","ADQUISICION DE REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2271630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1816309}]","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE","2271630","No se utilizó el Contrato Marco","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2020-06-07T00:00:00.000Z","2076684","ocds-0ud2q6-AA-008000992-E2-2020","false","[{}]","05. Adjudicación Directa LAASSP","145689.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=CODIMICH SA DE CV, id=codimich-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","145689.64","2271630",
