"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-05-30T16:25:57.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CLINICA OCULAR CENTRAL MOVIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000029-0001000001]","[{identifier={scheme=Registro Nacional, id=3101581654, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del antiguo hospital esquina noreste 25 mts al este, contiguo a la farmacia florense Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CLINICA OCULAR CENTRAL MOVIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clinica-ocular-central-movil-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2019PP-000029-0001000001-432019745300131","[contract]","instituto-nacional-de-seguros","[clinica-ocular-central-movil-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Optometría y Confección de Lentes","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000029-0001000001}]","432019745300131","2019-11-30T16:25:57.000Z","2019PP-000029-0001000001","ocds-rwubve-2019PP-000029-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLINICA OCULAR CENTRAL MOVIL SOCIEDAD ANONIMA, id=clinica-ocular-central-movil-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432019745300131"
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-10-01T07:12:28.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ASESORIA ORTOPEDICA KATHIA VILLEGAS BARQUERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000031-0001000001]","[{identifier={scheme=Registro Nacional, id=3101349031, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 MTS SUR DE LA ESCUELA PILAR JIMENEZ Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIA ORTOPEDICA KATHIA VILLEGAS BARQUERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asesoria-ortopedica-kathia-villegas-barquero-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2019PP-000031-0001000001-432019745300274","[contract]","instituto-nacional-de-seguros","[asesoria-ortopedica-kathia-villegas-barquero-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES MÉDICOS DE ORTOPEDIA Y TRAUMATOLOGÍA, PARA EL INS BAJO LA MODALIDAD SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300274","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300274-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000031-0001000001}]","432019745300274","2020-04-01T07:12:28.000Z","2019PP-000031-0001000001","ocds-rwubve-2019PP-000031-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA ORTOPEDICA KATHIA VILLEGAS BARQUERO SOCIEDAD ANONIMA, id=asesoria-ortopedica-kathia-villegas-barquero-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432019745300274"
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-10-01T06:57:21.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MAXGLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000031-0001000001]","[{identifier={scheme=Registro Nacional, id=3101067503, uri=http://www.registronacional.go.cr/}, address={streetAddress=Clinica Orlich, frente al Hospital San Juan de Dios Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAXGLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maxglo-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2019PP-000031-0001000001-432019745300276","[contract]","instituto-nacional-de-seguros","[maxglo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES MÉDICOS DE ORTOPEDIA Y TRAUMATOLOGÍA, PARA EL INS BAJO LA MODALIDAD SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300276","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300276-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000031-0001000001}]","432019745300276","2020-04-01T06:57:21.000Z","2019PP-000031-0001000001","ocds-rwubve-2019PP-000031-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAXGLO SOCIEDAD ANONIMA, id=maxglo-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432019745300276"
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-07-12T15:53:33.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MAXGLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000037-0001000001]","[{identifier={scheme=Registro Nacional, id=3101067503, uri=http://www.registronacional.go.cr/}, address={streetAddress=Clinica Orlich, frente al Hospital San Juan de Dios Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAXGLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maxglo-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2019PP-000037-0001000001-432019745300165","[contract]","instituto-nacional-de-seguros","[maxglo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales Médicos de Ortopedia y Traumatología para la Red de Servicios de Salud","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300165","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000037-0001000001}]","432019745300165","2019-08-12T15:53:33.000Z","2019PP-000037-0001000001","ocds-rwubve-2019PP-000037-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAXGLO SOCIEDAD ANONIMA, id=maxglo-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432019745300165"
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-17T17:02:22.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CIRUJANOS VASCULARES DE COSTA RICA CIVACO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000040-0001000001]","[{identifier={scheme=Registro Nacional, id=3101784230, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Francosta casa numero 358 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CIRUJANOS VASCULARES DE COSTA RICA CIVACO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cirujanos-vasculares-de-costa-rica-civaco-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2019PP-000040-0001000001-432019745300242","[contract]","instituto-nacional-de-seguros","[cirujanos-vasculares-de-costa-rica-civaco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Médicos Profesionales en Vascular Periferico.","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300242","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300242-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000040-0001000001}]","432019745300242","2020-09-17T17:02:22.000Z","2019PP-000040-0001000001","ocds-rwubve-2019PP-000040-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIRUJANOS VASCULARES DE COSTA RICA CIVACO SOCIEDAD ANONIMA, id=cirujanos-vasculares-de-costa-rica-civaco-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432019745300242"
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-11-19T14:24:00.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CENTRO MEDICO SAN RAFAEL ARCANGEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000045-0001000001]","[{identifier={scheme=Registro Nacional, id=3101474246, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 75 sur de escuela ascencion esquivel Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=CENTRO MEDICO SAN RAFAEL ARCANGEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-medico-san-rafael-arcangel-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2019PP-000045-0001000001-432019745200196","[contract]","instituto-nacional-de-seguros","[centro-medico-san-rafael-arcangel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales de Imágenes médicas para realizar ultrasonidos en las localidades de Alajuela, Guápiles, Heredia, Liberia","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745200196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745200196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000045-0001000001}]","432019745200196","2020-11-19T14:24:00.000Z","2019PP-000045-0001000001","ocds-rwubve-2019PP-000045-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO MEDICO SAN RAFAEL ARCANGEL SOCIEDAD ANONIMA, id=centro-medico-san-rafael-arcangel-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432019745200196"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-22T14:09:04.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000088-0001000001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2020CD-000088-0001000001-432020745300159","[contract]","instituto-nacional-de-seguros","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios publicidad, promoción ventas, mercadeo directo, divulgación, avisos institucionales, relaciones públicas, comunicación integrada e investigación de mercados SINART","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000088-0001000001}]","432020745300159","2021-05-22T14:09:04.000Z","2020CD-000088-0001000001","ocds-rwubve-2020CD-000088-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020745300159"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-05T12:56:30.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CORREOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000247-0001000001]","[{identifier={scheme=Registro Nacional, id=3101227869, uri=http://www.registronacional.go.cr/}, address={streetAddress=Iglesia Católica, 200 m sur Apto 2-2020 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORREOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=correos-de-costa-rica-sociedad-anonima}]","70000000","CRC","Instituto Nacional de Seguros","2019CD-000247-0001000001-432019745300215","[contract]","instituto-nacional-de-seguros","[correos-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA PRESTACION DE SERVICIOS POSTALES ENTRE EL INSTITUTO NACIONAL DE SEGUROS y CORREOS DE COSTA RICA S. A.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300215","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300215-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000247-0001000001}]","432019745300215","2020-09-05T12:56:30.000Z","2019CD-000247-0001000001","ocds-rwubve-2019CD-000247-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORREOS DE COSTA RICA SOCIEDAD ANONIMA, id=correos-de-costa-rica-sociedad-anonima}]","70000000","https://www.sicop.go.cr/index.jsp","buyer","1","432019745300215"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-11-25T09:44:54.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ESTRUCTURAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0001000001]","[{identifier={scheme=Registro Nacional, id=3101018590, uri=http://www.registronacional.go.cr/}, address={streetAddress=800m Oeste del Plantel de RECOPE San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ESTRUCTURAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estructuras-sociedad-anonima}]","0.66","CRC","Instituto Nacional de Seguros","2019LN-000002-0001000001-432019745300392","[contract]","instituto-nacional-de-seguros","[estructuras-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Precalificación de empresas constructoras para remodelaciones y construcciones.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300392","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300392-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0001000001}]","432019745300392","2020-11-25T09:44:54.000Z","2019LN-000002-0001000001","ocds-rwubve-2019LN-000002-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTRUCTURAS SOCIEDAD ANONIMA, id=estructuras-sociedad-anonima}]","0.66","https://www.sicop.go.cr/index.jsp","buyer","1","432019745300392"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-12-18T14:33:45.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CONSORCIO ARAICA CONICO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0001000001]","[{identifier={scheme=Registro Nacional, id=1201900164, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO ARAICA CONICO, details={type=company}, id=consorcio-araica-conico}]","0.66","CRC","Instituto Nacional de Seguros","2019LN-000002-0001000001-432019745200223","[contract]","instituto-nacional-de-seguros","[consorcio-araica-conico]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Precalificación de empresas constructoras para remodelaciones y construcciones.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745200223","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745200223-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0001000001}]","432019745200223","2020-12-18T14:33:45.000Z","2019LN-000002-0001000001","ocds-rwubve-2019LN-000002-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO ARAICA CONICO, id=consorcio-araica-conico}]","0.66","https://www.sicop.go.cr/index.jsp","buyer","1","432019745200223"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-11-25T09:18:19.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[Volio & Trejos - CIVITAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0001000001]","[{identifier={scheme=Registro Nacional, id=1201900163, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Volio & Trejos - CIVITAR, details={type=company}, id=volio-&-trejos---civitar}]","0.66","CRC","Instituto Nacional de Seguros","2019LN-000002-0001000001-432019745300398","[contract]","instituto-nacional-de-seguros","[volio-&-trejos---civitar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Precalificación de empresas constructoras para remodelaciones y construcciones.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300398","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300398-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0001000001}]","432019745300398","2020-11-25T09:18:19.000Z","2019LN-000002-0001000001","ocds-rwubve-2019LN-000002-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Volio & Trejos - CIVITAR, id=volio-&-trejos---civitar}]","0.66","https://www.sicop.go.cr/index.jsp","buyer","1","432019745300398"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-12-18T14:34:46.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SAGA INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0001000001]","[{identifier={scheme=Registro Nacional, id=3101571807, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 oeste y 10 sur Restaurante Antojitos, Tibas San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SAGA INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=saga-ingenieria-sociedad-anonima}]","0.66","CRC","Instituto Nacional de Seguros","2019LN-000002-0001000001-432019745200222","[contract]","instituto-nacional-de-seguros","[saga-ingenieria-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Precalificación de empresas constructoras para remodelaciones y construcciones.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745200222","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745200222-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0001000001}]","432019745200222","2020-12-18T14:34:46.000Z","2019LN-000002-0001000001","ocds-rwubve-2019LN-000002-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAGA INGENIERIA SOCIEDAD ANONIMA, id=saga-ingenieria-sociedad-anonima}]","0.66","https://www.sicop.go.cr/index.jsp","buyer","1","432019745200222"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-11-25T09:02:21.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[COMPAÑIA CONSTRUCTORA VAN DER LAAT Y JIMENEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0001000001]","[{identifier={scheme=Registro Nacional, id=3101012553, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Nacional 500 mts. Sur, 100 mts. Oeste y 25 mts. Sur. Apartado Postal 3742/1000 San José San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA CONSTRUCTORA VAN DER LAAT Y JIMENEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-constructora-van-der-laat-y-jimenez-sociedad-anonima}]","0.66","CRC","Instituto Nacional de Seguros","2019LN-000002-0001000001-432019745300401","[contract]","instituto-nacional-de-seguros","[compania-constructora-van-der-laat-y-jimenez-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Precalificación de empresas constructoras para remodelaciones y construcciones.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300401","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300401-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0001000001}]","432019745300401","2020-11-25T09:02:21.000Z","2019LN-000002-0001000001","ocds-rwubve-2019LN-000002-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA CONSTRUCTORA VAN DER LAAT Y JIMENEZ SOCIEDAD ANONIMA, id=compania-constructora-van-der-laat-y-jimenez-sociedad-anonima}]","0.66","https://www.sicop.go.cr/index.jsp","buyer","1","432019745300401"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-12-18T14:37:12.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[COVA DESARROLLOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0001000001]","[{identifier={scheme=Registro Nacional, id=3101128055, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASO ANCHO, 300E DE LA IGLESIA CATÓLICA SAN JOSE OBRERO (1456-1011 Y GRIEGA, SAN JOSE) San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COVA DESARROLLOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cova-desarrollos-sociedad-anonima}]","0.66","CRC","Instituto Nacional de Seguros","2019LN-000002-0001000001-432019745200219","[contract]","instituto-nacional-de-seguros","[cova-desarrollos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Precalificación de empresas constructoras para remodelaciones y construcciones.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745200219","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745200219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0001000001}]","432019745200219","2020-12-18T14:37:12.000Z","2019LN-000002-0001000001","ocds-rwubve-2019LN-000002-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COVA DESARROLLOS SOCIEDAD ANONIMA, id=cova-desarrollos-sociedad-anonima}]","0.66","https://www.sicop.go.cr/index.jsp","buyer","1","432019745200219"
