"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-07-27T21:36:00.000Z","2013-09-04T00:00:00.000Z","Presidencia Municipal de San Pedro Garza García","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-04T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","complete","[SISTELSA 2010 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282332]","[{address={countryName=México}, roles=supplier, name=SISTELSA 2010 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistelsa-2010-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IA-819019958-N10-2013-503646","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","[sistelsa-2010-sa-de-cv]","goods","presidencia-municipal-de-san-pedro-garza-garcia","[{name=MX, id=mx, classification=country}]","Juan Andres Moreno Aranda","2013-08-08T13:00:00.000Z","juan-andres-moreno-aranda","contract","Secretaría de Obras Públicas","unidad-compradora","SA/DAJ/CTODPRIV-PROFESIONAL/463ADMON.15-15","[{id=compranet-1620524637144}]","819019958","San Pedro Garza García","false","Expirado","SA/DAJ/CTODPRIV-PROFESIONAL/463ADMON.15-15","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","503646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282332}]","Nuevo León","DISEÑO DEUN PROGRAMA DE PREVENCION DE ADICCIONES","503646","true","Electrónica","Presidencia Municipal de San Pedro Garza García","2013-12-31T00:00:00.000Z","427470","ocds-0ud2q6-IA-819019958-N10-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","418103.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=SISTELSA 2010 SA DE CV, id=sistelsa-2010-sa-de-cv}]","presidencia-municipal-de-san-pedro-garza-garcia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","418103.44","503646",,
"2019-01-24T01:18:06.000Z","2013-08-28T07:44:00.000Z",,"Presidencia Municipal de San Pedro Garza García","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","complete","[RRS Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372303]","[{address={countryName=México}, roles=supplier, name=RRS Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rrs-y-asociados-sc}]","Nacional","MXN","Secretaría de Obras Públicas","IA-819019958-N19-2013-486391","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","[rrs-y-asociados-sc]","services","presidencia-municipal-de-san-pedro-garza-garcia","[{name=MX, id=mx, classification=country}]","Juan Andres Moreno Aranda","2013-09-09T08:00:00.000Z","juan-andres-moreno-aranda","contract","Secretaría de Obras Públicas","unidad-compradora","Proyectos de Prevención Integral de la Violencia y la Delincuencia","[{id=compranet-1620524637144}]","819019958","San Pedro Garza García","false","Expirado","Proyectos de Prevención Integral de la Violencia y la Delincuencia","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","486391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372303}]","Nuevo León","Proyectos de Prevención Integral de la Violencia y la Delicuencia Orientados a l","486391","true","Presencial","Presidencia Municipal de San Pedro Garza García","2016-06-07T00:00:00.000Z","443338","ocds-0ud2q6-IA-819019958-N19-2013","false","[{budgetClassifications={origin=12}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","210000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=RRS Y ASOCIADOS SC, id=rrs-y-asociados-sc}]","presidencia-municipal-de-san-pedro-garza-garcia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","486391",,
"2019-01-24T01:18:06.000Z","2013-12-20T02:00:00.000Z","2013-12-27T00:00:00.000Z","Presidencia Municipal de San Pedro Garza García","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","complete","[GERARDO CARLOS CENTENO CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348131]","[{address={countryName=México}, roles=supplier, name=GERARDO CARLOS CENTENO CASTRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-carlos-centeno-castro}]","Nacional","MXN","Secretaría de Obras Públicas","IA-819019958-N55-2013-540785","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","[gerardo-carlos-centeno-castro]","goods","presidencia-municipal-de-san-pedro-garza-garcia","[{name=MX, id=mx, classification=country}]","Juan Andres Moreno Aranda","2013-12-26T10:00:00.000Z","juan-andres-moreno-aranda","contract","Secretaría de Obras Públicas","unidad-compradora","ADQUISICIÓN DE BIENES PARA EL DESARROLLO DE PROGRAMAS Y PROYECTOS DE PREVISIÓN SOCIAL","[{id=compranet-1620524637144}]","819019958","San Pedro Garza García","false","Expirado","ADQUISICIÓN DE BIENES PARA EL DESARROLLO DE PROGRAMAS Y PROYECTOS DE PREVISIÓN SOCIAL","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","540785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-540785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348131}]","Nuevo León","ADQUISICIÓN DE BIENES PARA EL DESARROLLO DE LOS PROGRAMAS Y PROYECTOS EN MATERIA","540785","true","Electrónica","Presidencia Municipal de San Pedro Garza García","2014-01-16T00:00:00.000Z","525303","ocds-0ud2q6-IA-819019958-N55-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","5500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=GERARDO CARLOS CENTENO CASTRO, id=gerardo-carlos-centeno-castro}]","presidencia-municipal-de-san-pedro-garza-garcia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5500","540785",,
"2019-01-24T01:18:06.000Z","2013-07-27T14:17:00.000Z","2013-08-30T00:00:00.000Z","Presidencia Municipal de San Pedro Garza García","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","complete","[SISTELSA 2010 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282286]","[{address={countryName=México}, roles=supplier, name=SISTELSA 2010 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistelsa-2010-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IA-819019958-N9-2013-496048","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","[sistelsa-2010-sa-de-cv]","goods","presidencia-municipal-de-san-pedro-garza-garcia","[{name=MX, id=mx, classification=country}]","Juan Andres Moreno Aranda","2013-08-08T09:00:00.000Z","juan-andres-moreno-aranda","contract","Secretaría de Obras Públicas","unidad-compradora","NO. IA-819019958-N9-2013","[{id=compranet-1620524637144}]","819019958","San Pedro Garza García","false","Expirado","NO. IA-819019958-N9-2013","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","496048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-496048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282286}]","Nuevo León","Red de Escuelas de Prevención Social de las Violencias","496048","true","Electrónica","Presidencia Municipal de San Pedro Garza García","2013-10-31T00:00:00.000Z","427438","ocds-0ud2q6-IA-819019958-N9-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","420706.89","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=SISTELSA 2010 SA DE CV, id=sistelsa-2010-sa-de-cv}]","presidencia-municipal-de-san-pedro-garza-garcia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","420706.89","496048",,
"2019-11-08T17:40:02.000Z","2012-09-21T02:00:00.000Z",,"Presidencia Municipal de San Pedro Garza García","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-01T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","complete","[RRS Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163682]","[{address={countryName=México}, roles=supplier, name=RRS Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rrs-y-asociados-sc}]","Nacional","MXN","Secretaría de Obras Públicas","IA-819019967-N11-2012-247952","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","[rrs-y-asociados-sc]","services","presidencia-municipal-de-san-pedro-garza-garcia","[{name=MX, id=mx, classification=country}]","Juan Andres Moreno Aranda","2012-10-05T12:00:00.000Z","juan-andres-moreno-aranda","contract","Secretaría de Obras Públicas","unidad-compradora","Plan Municipal de prevención social de la violencia y la delincuencia","[{id=compranet-1620524637144}]","819019958","San Pedro Garza García","true","Expirado","Plan Municipal de prevención social de la violencia y la delincuencia","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","247952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163682}]","Nuevo León","Plan Municipal de prevención social de la violencia y la delincuencia","247952","true","Electrónica","Presidencia Municipal de San Pedro Garza García","2013-03-01T00:00:00.000Z","259152","ocds-0ud2q6-IA-819019967-N11-2012","false","[{amount={amount=646551.72, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","600000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=RRS Y ASOCIADOS SC, id=rrs-y-asociados-sc}]","presidencia-municipal-de-san-pedro-garza-garcia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","600000","247952",,
"2019-01-24T01:17:24.000Z","2015-05-05T11:56:00.000Z","2015-05-15T00:00:00.000Z","Presidencia Municipal de San Pedro Garza García","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-18T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","complete","[STRUCTOR CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551024]","[{address={countryName=México}, roles=supplier, name=STRUCTOR CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=structor-construcciones}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819019958-N1-2015-741880","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","[structor-construcciones]","works","presidencia-municipal-de-san-pedro-garza-garcia","[{name=MX, id=mx, classification=country}]","Juan Andres Moreno Aranda","2015-05-12T08:00:00.000Z","juan-andres-moreno-aranda","contract","Secretaría de Obras Públicas","unidad-compradora","REHABILITACION DE PAVIMENTO CALLE RIO BRAVO COL DEL VALLE","[{id=compranet-1620524637144}]","819019958","San Pedro Garza García","false","Expirado","REHABILITACION DE PAVIMENTO CALLE RIO BRAVO COL DEL VALLE","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","741880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-741880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551024}]","Nuevo León","REHABILITACION DE PAVIMENTO CALLE RIO BRAVO COL DEL VALLE","741880","true","Mixta","Presidencia Municipal de San Pedro Garza García","2017-03-10T00:00:00.000Z","810125","ocds-0ud2q6-IO-819019958-N1-2015","false","[{amount={amount=2922367.13, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2922367.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=STRUCTOR CONSTRUCCIONES, id=structor-construcciones}]","presidencia-municipal-de-san-pedro-garza-garcia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2922367.13","741880",,,"23U058","FON PAV DEPORT INFRA EDU MUN"
"2019-01-24T01:18:06.000Z","2013-07-26T11:47:00.000Z","2013-08-14T00:00:00.000Z","Presidencia Municipal de San Pedro Garza García","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","complete","[INNOVACIONES CANESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282014]","[{address={countryName=México}, roles=supplier, name=INNOVACIONES CANESA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=innovaciones-canesa-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819019958-N11-2013-366332","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","[innovaciones-canesa-sa-de-cv]","works","presidencia-municipal-de-san-pedro-garza-garcia","[{name=MX, id=mx, classification=country}]","Juan Andres Moreno Aranda","2013-08-06T08:00:00.000Z","juan-andres-moreno-aranda","contract","Secretaría de Obras Públicas","unidad-compradora","REHABILITACION DE PAVIMENTO CALLE MANGANESO, FIERRO, PLATINO, POTASIO Y FLUOR, COL. SAN PEDRO 400","[{id=compranet-1620524637144}]","819019958","San Pedro Garza García","false","Expirado","REHABILITACION DE PAVIMENTO CALLE MANGANESO, FIERRO, PLATINO, POTASIO Y FLUOR, COL. SAN PEDRO 400","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","366332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-366332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282014}]","Nuevo León","REHABILITACION DE PAVIMENTO CALLE MANGANESO, FIERRO, PLATINO, POTASIO Y FLUOR","366332","true","Mixta","Presidencia Municipal de San Pedro Garza García","2016-04-12T00:00:00.000Z","426051","ocds-0ud2q6-IO-819019958-N11-2013","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3017428.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=INNOVACIONES CANESA SA DE CV, id=innovaciones-canesa-sa-de-cv}]","presidencia-municipal-de-san-pedro-garza-garcia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3017428.54","366332",,,,
"2019-01-24T01:17:24.000Z","2015-05-18T11:00:00.000Z","2015-05-29T00:00:00.000Z","Presidencia Municipal de San Pedro Garza García","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","complete","[DESARROLLOS LOCSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556462]","[{identifier={legalName=DESARROLLOS LOCSA SA DE CV, scheme=RUPC, id=23094, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DESARROLLOS LOCSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollos-locsa-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819019958-N11-2015-752497","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","[desarrollos-locsa-sa-de-cv]","works","presidencia-municipal-de-san-pedro-garza-garcia","[{name=MX, id=mx, classification=country}]","Juan Andres Moreno Aranda","2015-05-26T08:00:00.000Z","juan-andres-moreno-aranda","contract","Secretaría de Obras Públicas","unidad-compradora","REHABILITACION Y CONSTRUCCION DE UNIDAD DEPORTIVA SAN PEDRO 400","[{id=compranet-1620524637144}]","819019958","San Pedro Garza García","false","Expirado","REHABILITACION Y CONSTRUCCION DE UNIDAD DEPORTIVA SAN PEDRO 400","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","752497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556462}]","Nuevo León","REHABILITACION Y CONSTRUCCION DE UNIDAD DEPORTIVA SAN PEDRO 400","752497","true","Mixta","Presidencia Municipal de San Pedro Garza García","2017-03-10T00:00:00.000Z","817412","ocds-0ud2q6-IO-819019958-N11-2015","false","[{amount={amount=2970606.27, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2970906.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=DESARROLLOS LOCSA SA DE CV, id=desarrollos-locsa-sa-de-cv}]","presidencia-municipal-de-san-pedro-garza-garcia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2970906.27","752497",,,"23U088","F INFRA DEPORTIVA"
"2019-01-24T01:17:46.000Z","2014-05-29T09:15:00.000Z","2014-06-13T00:00:00.000Z","Presidencia Municipal de San Pedro Garza García","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","complete","[SUMAIN CONSTRUCCION Y MANTENIMIENTO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401793]","[{address={countryName=México}, roles=supplier, name=SUMAIN CONSTRUCCION Y MANTENIMIENTO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sumain-construccion-y-mantenimiento-integral-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819019958-N15-2014-540439","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","[sumain-construccion-y-mantenimiento-integral-sa-de-cv]","works","presidencia-municipal-de-san-pedro-garza-garcia","[{name=MX, id=mx, classification=country}]","Juan Andres Moreno Aranda","2014-06-10T09:00:00.000Z","juan-andres-moreno-aranda","contract","Secretaría de Obras Públicas","unidad-compradora","REHABILITACION CASA DE LA CULTURA, CASCO SAN PEDRO","[{id=compranet-1620524637144}]","819019958","San Pedro Garza García","false","Expirado","REHABILITACION CASA DE LA CULTURA, CASCO SAN PEDRO","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","540439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-540439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401793}]","Nuevo León","REHABILITACION CASA DE LA CULTURA, CASCO SAN PEDRO","540439","true","Mixta","Presidencia Municipal de San Pedro Garza García","2014-09-13T00:00:00.000Z","599830","ocds-0ud2q6-IO-819019958-N15-2014","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1146710.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=SUMAIN CONSTRUCCION Y MANTENIMIENTO INTEGRAL SA DE CV, id=sumain-construccion-y-mantenimiento-integral-sa-de-cv}]","presidencia-municipal-de-san-pedro-garza-garcia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1146710.76","540439",,,,
"2019-01-24T01:17:24.000Z","2015-06-12T10:17:00.000Z","2015-07-24T00:00:00.000Z","Presidencia Municipal de San Pedro Garza García","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-27T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","complete","[DESARROLLO CONSTRUCTIVO Y URBANISTICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593204]","[{address={countryName=México}, roles=supplier, name=DESARROLLO CONSTRUCTIVO Y URBANISTICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollo-constructivo-y-urbanistico-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819019958-N15-2015-791445","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","[desarrollo-constructivo-y-urbanistico-sa-de-cv]","works","presidencia-municipal-de-san-pedro-garza-garcia","[{name=MX, id=mx, classification=country}]","Juan Andres Moreno Aranda","2015-06-22T08:00:00.000Z","juan-andres-moreno-aranda","contract","Secretaría de Obras Públicas","unidad-compradora","CONSTRUCCION DE PARQUE LA CIMA","[{id=compranet-1620524637144}]","819019958","San Pedro Garza García","false","Expirado","CONSTRUCCION DE PARQUE LA CIMA","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","791445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-791445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593204}]","Nuevo León","CONSTRUCCION DE PARQUE LA CIMA","791445","true","Mixta","Presidencia Municipal de San Pedro Garza García","2017-03-10T00:00:00.000Z","833477","ocds-0ud2q6-IO-819019958-N15-2015","false","[{amount={amount=1543299.44, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1543299.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=DESARROLLO CONSTRUCTIVO Y URBANISTICO SA DE CV, id=desarrollo-constructivo-y-urbanistico-sa-de-cv}]","presidencia-municipal-de-san-pedro-garza-garcia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1543299.44","791445",,,"23U117","CONT ECONOMICAS"
