"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-10-31T10:02:57.000Z","2020-07-30T11:37:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","TALLERES MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., additionalIdentifiers={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RFC, verified=1, id=LPI830527KJ2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E88-2020-2347697","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-06-01T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1626108623578}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","050GYR047","false","Terminado","MATERIAL DE CURACIÓN","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2347697","MX-CPA","MXN","TALLERES MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2347697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561}]","AA-006000003-E6-2020 TALLERES MATERIAL DE CURACIÓN","2347697","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2137808","ocds-0ud2q6-CE-050GYR047-E88-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","6.670695942E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.670695942E7","2347697"
"2021-10-31T10:02:57.000Z","2020-07-30T11:37:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[LEFARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","TALLERES MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561]","[{identifier={legalName=LEFARMA SA DE CV, scheme=RUPC, id=712446, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LEFARMA SA DE CV, additionalIdentifiers={legalName=LEFARMA SA DE CV, scheme=RFC, verified=1, id=LEF1307081G9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lefarma-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E88-2020-2576716","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[lefarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-06-01T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1626108623578}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","MATERIAL DE CURACIÓN","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2576716","MX-CPA","MXN","TALLERES MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2576716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561}]","AA-006000003-E6-2020 TALLERES MATERIAL DE CURACIÓN","2576716","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2137808","ocds-0ud2q6-CE-050GYR047-E88-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2.476120616E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LEFARMA SA DE CV, id=lefarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.476120616E7","2576716"
"2021-10-31T10:02:57.000Z","2020-07-30T11:37:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","TALLERES MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., additionalIdentifiers={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RFC, verified=1, id=LPI830527KJ2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E88-2020-2576720","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-06-01T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1626108623578}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","MATERIAL DE CURACIÓN","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2576720","MX-CPA","MXN","TALLERES MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2576720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561}]","AA-006000003-E6-2020 TALLERES MATERIAL DE CURACIÓN","2576720","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2137808","ocds-0ud2q6-CE-050GYR047-E88-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","6.670695942E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.670695942E7","2576720"
"2021-10-31T10:02:57.000Z","2020-07-30T11:37:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[INSTRUMENTOS MEDICOS INTERNACIONALES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","TALLERES MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561]","[{identifier={legalName=INSTRUMENTOS MEDICOS INTERNACIONALES, S. A. DE C. V., scheme=RUPC, id=6629, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTOS MEDICOS INTERNACIONALES, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS MEDICOS INTERNACIONALES, S. A. DE C. V., scheme=RFC, verified=1, id=IMI7904066I8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instrumentos-medicos-internacionales-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E88-2020-2576747","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[instrumentos-medicos-internacionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-06-01T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1626108623578}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","MATERIAL DE CURACIÓN","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2576747","MX-CPA","MXN","TALLERES MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2576747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561}]","AA-006000003-E6-2020 TALLERES MATERIAL DE CURACIÓN","2576747","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2137808","ocds-0ud2q6-CE-050GYR047-E88-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","679018.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INSTRUMENTOS MEDICOS INTERNACIONALES, S. A. DE C. V., id=instrumentos-medicos-internacionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","679018.4","2576747"
"2021-10-31T10:02:57.000Z","2020-07-30T11:37:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[LABORATORIOS JAYOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","TALLERES MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561]","[{identifier={legalName=LABORATORIOS JAYOR, S.A. DE C.V., scheme=RUPC, id=5396, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS JAYOR, S.A. DE C.V., additionalIdentifiers={legalName=LABORATORIOS JAYOR, S.A. DE C.V., scheme=RFC, verified=1, id=LJA0303264L5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-jayor-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E88-2020-2576731","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[laboratorios-jayor-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-06-01T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1626108623578}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","MATERIAL DE CURACIÓN","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2576731","MX-CPA","MXN","TALLERES MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2576731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561}]","AA-006000003-E6-2020 TALLERES MATERIAL DE CURACIÓN","2576731","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2137808","ocds-0ud2q6-CE-050GYR047-E88-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","47937.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS JAYOR, S.A. DE C.V., id=laboratorios-jayor-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47937.21","2576731"
"2021-10-31T10:02:57.000Z","2020-07-30T11:37:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[GRUPO INDUSTRIAL POSEIDON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","TALLERES MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561]","[{identifier={legalName=GRUPO INDUSTRIAL POSEIDON SA DE CV, scheme=RUPC, id=709800, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL POSEIDON SA DE CV, additionalIdentifiers={legalName=GRUPO INDUSTRIAL POSEIDON SA DE CV, scheme=RFC, verified=1, id=GIP870706PK9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-industrial-poseidon-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E88-2020-2576765","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[grupo-industrial-poseidon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-06-01T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1626108623578}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","MATERIAL DE CURACIÓN","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2576765","MX-CPA","MXN","TALLERES MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2576765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561}]","AA-006000003-E6-2020 TALLERES MATERIAL DE CURACIÓN","2576765","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2137808","ocds-0ud2q6-CE-050GYR047-E88-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","5.302138281E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO INDUSTRIAL POSEIDON SA DE CV, id=grupo-industrial-poseidon-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.302138281E7","2576765"
"2021-10-31T10:02:57.000Z","2020-07-30T11:37:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[GALIA TEXTIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","TALLERES MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561]","[{identifier={legalName=GALIA TEXTIL SA DE CV, scheme=RUPC, id=180, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALIA TEXTIL SA DE CV, additionalIdentifiers={legalName=GALIA TEXTIL SA DE CV, scheme=RFC, verified=1, id=GTE840618IJ7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=galia-textil-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E88-2020-2576772","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-06-01T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1626108623578}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","MATERIAL DE CURACIÓN","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2576772","MX-CPA","MXN","TALLERES MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2576772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561}]","AA-006000003-E6-2020 TALLERES MATERIAL DE CURACIÓN","2576772","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2137808","ocds-0ud2q6-CE-050GYR047-E88-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","6353454.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GALIA TEXTIL SA DE CV, id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6353454.02","2576772"
"2021-10-31T10:02:57.000Z","2020-07-30T11:37:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[EQUIPOS DE BIOMEDICINA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","TALLERES MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561]","[{identifier={legalName=EQUIPOS DE BIOMEDICINA DE MEXICO SA DE CV, scheme=RUPC, id=20354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS DE BIOMEDICINA DE MEXICO SA DE CV, additionalIdentifiers={legalName=EQUIPOS DE BIOMEDICINA DE MEXICO SA DE CV, scheme=RFC, verified=1, id=EBM880311177}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-de-biomedicina-de-mexico-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E88-2020-2576824","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[equipos-de-biomedicina-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-06-01T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1626108623578}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","MATERIAL DE CURACIÓN","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2576824","MX-CPA","MXN","TALLERES MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2576824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561}]","AA-006000003-E6-2020 TALLERES MATERIAL DE CURACIÓN","2576824","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2137808","ocds-0ud2q6-CE-050GYR047-E88-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1077246.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EQUIPOS DE BIOMEDICINA DE MEXICO SA DE CV, id=equipos-de-biomedicina-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1077246.72","2576824"
"2021-10-31T10:02:57.000Z","2020-07-30T11:37:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[MEL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","TALLERES MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561]","[{address={countryName=México}, roles=supplier, name=MEL DE MEXICO SA DE CV, additionalIdentifiers={legalName=MEL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=MME780817SAA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mel-de-mexico-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E88-2020-2576630","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[mel-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-06-01T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1626108623578}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","MATERIAL DE CURACIÓN","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2576630","MX-CPA","MXN","TALLERES MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2576630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561}]","AA-006000003-E6-2020 TALLERES MATERIAL DE CURACIÓN","2576630","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2137808","ocds-0ud2q6-CE-050GYR047-E88-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","71790.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEL DE MEXICO SA DE CV, id=mel-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71790.29","2576630"
"2021-10-31T10:02:57.000Z","2020-07-30T11:37:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[MEDLIAR PHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","TALLERES MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561]","[{identifier={legalName=MEDLIAR PHARMA SA DE CV, scheme=RUPC, id=556522, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDLIAR PHARMA SA DE CV, additionalIdentifiers={legalName=MEDLIAR PHARMA SA DE CV, scheme=RFC, verified=1, id=MPH1505066D5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=medliar-pharma-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E88-2020-2576659","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[medliar-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-06-01T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1626108623578}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","MATERIAL DE CURACIÓN","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2576659","MX-CPA","MXN","TALLERES MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2576659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561}]","AA-006000003-E6-2020 TALLERES MATERIAL DE CURACIÓN","2576659","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2137808","ocds-0ud2q6-CE-050GYR047-E88-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","652692.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDLIAR PHARMA SA DE CV, id=medliar-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","652692.63","2576659"
