"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2020-09-08T07:17:29.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-18T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[SUMINISTROS MEDICOS DEL CENTRO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1736297]","[{identifier={legalName=SUMINISTROS MEDICOS DEL CENTRO, S.A DE C.V., scheme=RUPC, id=3946, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO, S.A DE C.V., additionalIdentifiers={legalName=SUMINISTROS MEDICOS DEL CENTRO, S.A DE C.V., scheme=RFC, verified=1, id=SMC031119155}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1674-2019-2159947","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","013000999","false","Expirado","PRODUCTOS QUIMICOS BASICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2159947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2159947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1736297}]","REQ 2354 PED 13-1916/19 CEMENAV722/19 PRODUCTOS QUIMICOS BASICOS","2159947",,"Mixta","Secretaría de Marina","2019-09-23T00:00:00.000Z","1988027","ocds-0ud2q6-AA-013000999-E1674-2019","false","[{}]","05. Adjudicación Directa LAASSP","50175","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=SUMINISTROS MEDICOS DEL CENTRO, S.A DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50175","2159947","2019-09-20T14:32:00.000Z",,,"PRODUCTOS QUIMICOS BASICOS","2019-09-13T11:59:00.000Z","Art. 42 párrafo primero","PRODUCTOS QUIMICOS BASICOS","No se utilizó el Contrato Marco","2019-09-18T00:00:00.000Z"
"2021-04-14T13:35:45.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-24T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[IPI-ASAC MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1902206]","[{identifier={legalName=IPI-ASAC MEXICO SA DE CV, scheme=RUPC, id=20289, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IPI-ASAC MEXICO SA DE CV, additionalIdentifiers={legalName=IPI-ASAC MEXICO SA DE CV, scheme=RFC, verified=1, id=IAM990323PL2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=ipi-asac-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1674-2020-2389532","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[ipi-asac-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1618437772132}]","013000999","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2389532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2389532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1902206}]","13-1931/2020 REQ 2230 CEMENAV456 MEDICINAS Y PRODUCTOS FARMACEUTICOS","2389532",,"Electrónica","Secretaría de Marina","2020-10-01T00:00:00.000Z","2174528","ocds-0ud2q6-AA-013000999-E1674-2020","false","[{}]","05. Adjudicación Directa LAASSP","75600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=IPI-ASAC MEXICO SA DE CV, id=ipi-asac-mexico-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75600","2389532","2020-10-13T11:23:00.000Z",,,"VACUNA BACTERIANA","2020-09-24T00:00:00.000Z","Art. 42 párrafo primero","VACUNA BACTERIANA","No se utilizó el Contrato Marco","2020-09-24T00:00:00.000Z"
"2021-12-30T17:26:43.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-30T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[LAYMIRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076437]","[{address={countryName=México}, roles=supplier, name=LAYMIRA SA DE CV, additionalIdentifiers={legalName=LAYMIRA SA DE CV, scheme=RFC, verified=1, id=LAY141118F29}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=laymira-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1674-2021-2657033","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[laymira-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","EQUIPO DE ADMINISTRACIÓN","[{id=compranet-1641168000006}]","013000999","false","Expirado","EQUIPO DE ADMINISTRACIÓN","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2657033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2657033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076437}]","13-1721/2021 REQ 2494 ABAS8014 EQUIPO DE ADMINISTRACIÓN","2657033",,"Electrónica","Secretaría de Marina","2021-12-05T00:00:00.000Z","2382037","ocds-0ud2q6-AA-013000999-E1674-2021","false","[{}]","05. Adjudicación Directa LAASSP","32679","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LAYMIRA SA DE CV, id=laymira-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32679","2657033","2021-12-23T11:05:00.000Z",,,"CAJA REGISTRADORA, MEMORIA PROGRAMABLE","2021-11-30T00:00:00.000Z","Art. 42 párrafo primero","CAJA REGISTRADORA, MEMORIA PROGRAMABLE","No se utilizó el Contrato Marco","2021-11-30T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-20T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[CORPORACION DE PROFESIONALES EN ZOOTECNIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213730]","[{address={countryName=México}, roles=supplier, name=CORPORACION DE PROFESIONALES EN ZOOTECNIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporacion-de-profesionales-en-zootecnia-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1675-2017-1506470","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[corporacion-de-profesionales-en-zootecnia-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED 13-1319/17, REQ. 2590, ECON. CTL00091OR, PRENDAS DE PROTECCION PERSONAL","[{id=compranet-1620524637144}]","013000999","false","Expirado","PED 13-1319/17, REQ. 2590, ECON. CTL00091OR, PRENDAS DE PROTECCION PERSONAL","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1506470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1506470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213730}]","PED 13-1319/17, REQ. 2590, ECON. CTL00091OR, PRENDAS DE PROTECCION PERSONAL","1506470","true","Mixta","Secretaría de Marina","2017-08-21T00:00:00.000Z","1431389","ocds-0ud2q6-AA-013000999-E1675-2017","false","[{}]","05. Adjudicación Directa LAASSP","86206.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=CORPORACION DE PROFESIONALES EN ZOOTECNIA SA DE CV, id=corporacion-de-profesionales-en-zootecnia-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1506470",,,,,,,,,
"2019-09-11T10:42:05.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-30T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[COMERCIALIZADORA VIRVAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1480974]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA VIRVAL SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA VIRVAL SA DE CV, scheme=RFC, verified=1, id=CVI9801298W8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-virval-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1675-2018-1827969","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[comercializadora-virval-sa-de-cv]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","13-1847/18","[{id=compranet-1599767228359}]","013000999","false","Expirado","13-1847/18","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1827969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1827969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1480974}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","1827969",,"Mixta","Secretaría de Marina","2018-06-09T00:00:00.000Z","1711449","ocds-0ud2q6-AA-013000999-E1675-2018","false","[{}]","05. Adjudicación Directa LAASSP","20880","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=COMERCIALIZADORA VIRVAL SA DE CV, id=comercializadora-virval-sa-de-cv}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20880","1827969","2018-06-11T09:06:00.000Z",,,"MANTENIMIENTO Y CONSERVACION DE INMUEBLES","2018-05-22T23:00:00.000Z","Art. 42 párrafo primero","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","No se utilizó el Contrato Marco",
"2021-04-14T13:35:45.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-09T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1902226]","[{identifier={legalName=FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL SC, scheme=RUPC, id=7130, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL SC, additionalIdentifiers={legalName=FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL SC, scheme=RFC, verified=1, id=FID001030TX8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fundacion-de-investigacion-para-el-desarrollo-profesional-sc}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1675-2020-2389555","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[fundacion-de-investigacion-para-el-desarrollo-profesional-sc]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","SERVICIO PARA CAPACITACION A SERVIDORES PÚBLICOS","[{id=compranet-1618437772132}]","013000999","false","Expirado","SERVICIO PARA CAPACITACION A SERVIDORES PÚBLICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2389555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2389555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1902226}]","13-2034/2020 REQ 2368 EDOM0235 SERVICIO PARA CAPACITACION A SERVIDORES PÚBLICOS","2389555",,"Electrónica","Secretaría de Marina","2020-12-31T00:00:00.000Z","2174548","ocds-0ud2q6-AA-013000999-E1675-2020","false","[{}]","05. Adjudicación Directa LAASSP","44800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL SC, id=fundacion-de-investigacion-para-el-desarrollo-profesional-sc}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44800","2389555","2020-10-13T11:38:00.000Z",,,"CURSO DE CAPACITACIÓN A SERVIDORES PÚBLICOS","2020-08-10T00:00:00.000Z","Art. 42 párrafo primero","CURSO DE CAPACITACIÓN A SERVIDORES PÚBLICOS","No se utilizó el Contrato Marco","2020-10-09T00:00:00.000Z"
"2021-12-30T17:26:43.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-30T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[LAYMIRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076446]","[{address={countryName=México}, roles=supplier, name=LAYMIRA SA DE CV, additionalIdentifiers={legalName=LAYMIRA SA DE CV, scheme=RFC, verified=1, id=LAY141118F29}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=laymira-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1675-2021-2657067","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[laymira-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","EQUIPO DE ADMINISTRACIÓN","[{id=compranet-1641168000006}]","013000999","false","Expirado","EQUIPO DE ADMINISTRACIÓN","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2657067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2657067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076446}]","13-1724/2021 REQ 2595 ABAS8015 EQUIPO DE ADMINISTRACIÓN","2657067",,"Electrónica","Secretaría de Marina","2021-12-05T00:00:00.000Z","2382061","ocds-0ud2q6-AA-013000999-E1675-2021","false","[{}]","05. Adjudicación Directa LAASSP","64349","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LAYMIRA SA DE CV, id=laymira-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64349","2657067","2021-12-23T11:29:00.000Z",,,"CONGELADOR TIPO HORIZONTAL AUTOMÁTICO CON DOBLE PUERTA","2021-11-30T00:00:00.000Z","Art. 42 párrafo primero","CONGELADOR TIPO HORIZONTAL AUTOMÁTICO CON DOBLE PUERTA","No se utilizó el Contrato Marco","2021-11-30T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-19T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[SOLUCIONES ESPECIALIZADAS EN DATOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213765]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES ESPECIALIZADAS EN DATOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-especializadas-en-datos-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1676-2017-1506522","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[soluciones-especializadas-en-datos-sa-de-cv]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED 13-1265/17, REQ. 2535, ECON. HIDR0022OR, MANTTO. Y CONSERV. DE BIENES INF.","[{id=compranet-1620524637144}]","013000999","false","Expirado","PED 13-1265/17, REQ. 2535, ECON. HIDR0022OR, MANTTO. Y CONSERV. DE BIENES INF.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1506522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1506522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213765}]","PED 13-1265/17, REQ. 2535, ECON. HIDR0022OR, MANTTO. Y CONSERV. DE BIENES INF.","1506522","true","Mixta","Secretaría de Marina","2017-08-21T00:00:00.000Z","1431428","ocds-0ud2q6-AA-013000999-E1676-2017","false","[{}]","05. Adjudicación Directa LAASSP","325431.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=SOLUCIONES ESPECIALIZADAS EN DATOS SA DE CV, id=soluciones-especializadas-en-datos-sa-de-cv}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","325431.03","1506522",,,,,,,,,
"2019-09-11T10:42:05.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-30T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[SUMINISTROS MEDICOS DEL CENTRO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1480999]","[{identifier={legalName=SUMINISTROS MEDICOS DEL CENTRO, S.A DE C.V., scheme=RUPC, id=3946, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO, S.A DE C.V., additionalIdentifiers={legalName=SUMINISTROS MEDICOS DEL CENTRO, S.A DE C.V., scheme=RFC, verified=1, id=SMC031119155}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1676-2018-1828000","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","13-1832/18","[{id=compranet-1599767228359}]","013000999","false","Expirado","13-1832/18","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1828000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1828000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1480999}]","PRODUCTOS QUIMICOS BASICOS","1828000",,"Mixta","Secretaría de Marina","2018-06-09T00:00:00.000Z","1711486","ocds-0ud2q6-AA-013000999-E1676-2018","false","[{}]","05. Adjudicación Directa LAASSP","69604.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=SUMINISTROS MEDICOS DEL CENTRO, S.A DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69604.5","1828000","2018-06-11T09:20:00.000Z",,,"PRODUCTOS QUIMICOS BASICOS","2018-05-17T23:00:00.000Z","Art. 42 párrafo primero","PRODUCTOS QUIMICOS BASICOS","No se utilizó el Contrato Marco",
"2020-09-08T07:17:29.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-18T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[SUMINISTROS MEDICOS DEL CENTRO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1736306]","[{identifier={legalName=SUMINISTROS MEDICOS DEL CENTRO, S.A DE C.V., scheme=RUPC, id=3946, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO, S.A DE C.V., additionalIdentifiers={legalName=SUMINISTROS MEDICOS DEL CENTRO, S.A DE C.V., scheme=RFC, verified=1, id=SMC031119155}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1676-2019-2159960","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","013000999","false","Expirado","PRODUCTOS QUIMICOS BASICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2159960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2159960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1736306}]","REQ 2268 PED 13-2009/19 CEMENAV686/19 PRODUCTOS QUIMICOS BASICOS","2159960",,"Mixta","Secretaría de Marina","2019-09-23T00:00:00.000Z","1988039","ocds-0ud2q6-AA-013000999-E1676-2019","false","[{}]","05. Adjudicación Directa LAASSP","76846.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=SUMINISTROS MEDICOS DEL CENTRO, S.A DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76846.25","2159960","2019-09-20T14:42:00.000Z",,,"PRODUCTOS QUIMICOS BASICOS","2019-09-17T11:59:00.000Z","Art. 42 párrafo primero","PRODUCTOS QUIMICOS BASICOS","No se utilizó el Contrato Marco","2019-09-18T00:00:00.000Z"
