"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-23T14:16:27.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[IMPRESOS LA CAÑADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000166-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101345311, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts Oeste del Balneario de Ojo de Agua San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IMPRESOS LA CAÑADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresos-la-canada-sociedad-anonima}]","2021761","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000166-0018700001-432020011600207","[contract]","colegio-universitario-de-cartago","[impresos-la-canada-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de señalización fotolumiscente para edificio de aula y fotolumiscente antideslizante para gradas el edificio de aulas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600207",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600207-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000166-0018700001}]","432020011600207","2020-10-23T14:16:27.000Z","2020CD-000166-0018700001","ocds-rwubve-2020CD-000166-0018700001","[BIENES/SERVICIOS]","1132200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPRESOS LA CAÑADA SOCIEDAD ANONIMA, id=impresos-la-canada-sociedad-anonima}]","2021761","https://www.sicop.go.cr/index.jsp","buyer","1132200","432020011600207"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-25T13:02:39.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[DESARROLLOS URBANISTICOS ALMADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000167-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101345712, uri=http://www.registronacional.go.cr/}, address={streetAddress=residencial santa fe casa #124 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLOS URBANISTICOS ALMADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollos-urbanisticos-almada-sociedad-anonima}]","720000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000167-0018700001-432020011600211","[contract]","colegio-universitario-de-cartago","[desarrollos-urbanisticos-almada-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONFECCIÓN DE TRAJES TÍPICOS PARA EL COLEGIO UNIVERSITARIO DE CARTAGO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600211",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000167-0018700001}]","432020011600211","2020-10-25T13:02:39.000Z","2020CD-000167-0018700001","ocds-rwubve-2020CD-000167-0018700001","[BIENES/SERVICIOS]","639833.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLOS URBANISTICOS ALMADA SOCIEDAD ANONIMA, id=desarrollos-urbanisticos-almada-sociedad-anonima}]","720000","https://www.sicop.go.cr/index.jsp","buyer","639833.76","432020011600211"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-29T15:35:41.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[PINTURAS Y TINTAS ROCKET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000165-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101654294, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Este Hogares Crea San Blas Carmen, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PINTURAS Y TINTAS ROCKET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pinturas-y-tintas-rocket-sociedad-anonima}]","1140000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000165-0018700001-432020011600222","[contract]","colegio-universitario-de-cartago","[pinturas-y-tintas-rocket-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PINTURAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600222",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600222-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000165-0018700001}]","432020011600222","2020-10-29T15:35:41.000Z","2020CD-000165-0018700001","ocds-rwubve-2020CD-000165-0018700001","[BIENES]","678300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PINTURAS Y TINTAS ROCKET SOCIEDAD ANONIMA, id=pinturas-y-tintas-rocket-sociedad-anonima}]","1140000","https://www.sicop.go.cr/index.jsp","buyer","678300","432020011600222"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-25T13:02:05.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[LANCO & HARRIS MANUFACTURING CORPORATION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000165-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101202548, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol, Zona Franca Bes Lote #4 San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LANCO & HARRIS MANUFACTURING CORPORATION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lanco-&-harris-manufacturing-corporation-sociedad-anonima}]","1140000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000165-0018700001-432020011600212","[contract]","colegio-universitario-de-cartago","[lanco-&-harris-manufacturing-corporation-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PINTURAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600212",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000165-0018700001}]","432020011600212","2020-10-25T13:02:05.000Z","2020CD-000165-0018700001","ocds-rwubve-2020CD-000165-0018700001","[BIENES]","1099585.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LANCO & HARRIS MANUFACTURING CORPORATION SOCIEDAD ANONIMA, id=lanco-&-harris-manufacturing-corporation-sociedad-anonima}]","1140000","https://www.sicop.go.cr/index.jsp","buyer","1099585.5","432020011600212"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-30T11:59:02.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[LUIS ALFONSO QUESADA SOLIS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000170-0018700001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=112670018, uri=https://www.tse.go.cr/}, address={streetAddress=Naranjo de Alajuela Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LUIS ALFONSO QUESADA SOLIS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-alfonso-quesada-solis}]","1300000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000170-0018700001-432020011600227","[contract]","colegio-universitario-de-cartago","[luis-alfonso-quesada-solis]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSPECCIÓN SOBRE LA ELABORACIÓN CARPETA DE MEZCLA ASFÁLTICA DEL PARQUEO Y DEMARCACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600227",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000170-0018700001}]","432020011600227","2020-10-30T11:59:02.000Z","2020CD-000170-0018700001","ocds-rwubve-2020CD-000170-0018700001","[SERVICIOS]","1229140.198","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS ALFONSO QUESADA SOLIS, id=luis-alfonso-quesada-solis}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","1229140.198","432020011600227"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-29T13:28:29.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000171-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101333037, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de los Tribunales de Justicia, 175 metros al Oeste, Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-pablo-murillo-sociedad-anonima}]","1010500","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000171-0018700001-432020011600217","[contract]","colegio-universitario-de-cartago","[electromecanica-pablo-murillo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MUNICIONES, ARMAS DE FUEGO Y REPARACIÓN DE UN ARMA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600217",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600217-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000171-0018700001}]","432020011600217","2020-10-29T13:28:29.000Z","2020CD-000171-0018700001","ocds-rwubve-2020CD-000171-0018700001","[BIENES/SERVICIOS]","808095","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima}]","1010500","https://www.sicop.go.cr/index.jsp","buyer","808095","432020011600217"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-21T09:46:03.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[Ingeniosos Grupo Estratégico Remi S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000127-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101484260, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Restaurante Machu-Pichu, 100 metros sur, apartado 5115-1000 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Ingeniosos Grupo Estratégico Remi S.A., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingeniosos-grupo-estrategico-remi-sa}]","6250000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000127-0018700001-432020011600165","[contract]","colegio-universitario-de-cartago","[ingeniosos-grupo-estrategico-remi-sa]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE AGENCIA DE MARKETING DIGITAL PARA COMPRA DE PAUTA PROMOCIONAL DIGITAL EN GOOGLE DISPLAY, GOOGLE RED DE BÚSQUEDA, YOUTUBE, FACEBOOK, INSTAGRAM","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600165",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000127-0018700001}]","432020011600165","2021-02-21T09:46:03.000Z","2020CD-000127-0018700001","ocds-rwubve-2020CD-000127-0018700001","[SERVICIOS]","5549999.999","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Ingeniosos Grupo Estratégico Remi S.A., id=ingeniosos-grupo-estrategico-remi-sa}]","6250000","https://www.sicop.go.cr/index.jsp","buyer","5549999.999","432020011600165"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-01T16:22:05.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[LABORATORIOS QUIMICOS ARVI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000159-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101076023, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 M OESTE DE RECAQUIMICA, CARTAGO San Rafael, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LABORATORIOS QUIMICOS ARVI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=laboratorios-quimicos-arvi-sociedad-anonima}]","478508","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000159-0018700001-432020011600235","[contract]","colegio-universitario-de-cartago","[laboratorios-quimicos-arvi-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MEDICAMENTOS PARA EL COLEGIO UNIVERSITARIO DE CARTAGO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600235",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600235-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000159-0018700001}]","432020011600235","2020-11-01T16:22:05.000Z","2020CD-000159-0018700001","ocds-rwubve-2020CD-000159-0018700001","[BIENES]","10506","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LABORATORIOS QUIMICOS ARVI SOCIEDAD ANONIMA, id=laboratorios-quimicos-arvi-sociedad-anonima}]","478508","https://www.sicop.go.cr/index.jsp","buyer","10506","432020011600235"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-25T13:00:32.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000158-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","112000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000158-0018700001-432020011600214","[contract]","colegio-universitario-de-cartago","[g-y-r-grupo-asesor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA SUMINISTROS DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600214",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600214-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000158-0018700001}]","432020011600214","2020-10-25T13:00:32.000Z","2020CD-000158-0018700001","ocds-rwubve-2020CD-000158-0018700001","[BIENES]","117555","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","112000","https://www.sicop.go.cr/index.jsp","buyer","117555","432020011600214"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-25T13:04:56.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[KAMAEL PROVEEDORA DE SERVICIOS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000161-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3102778142, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 N Y 75 OESTE DE LA FUNERARIA LA ULTIMA JOYA Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=KAMAEL PROVEEDORA DE SERVICIOS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kamael-proveedora-de-servicios-sociedad-de-responsabilidad-limitada}]","1164800","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000161-0018700001-432020011600209","[contract]","colegio-universitario-de-cartago","[kamael-proveedora-de-servicios-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SOPORTE OPERATIVO-TECNICO EN REVISIÓN DE EXPEDIENTES ACTIVOS DE FUNCIONARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600209",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600209-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000161-0018700001}]","432020011600209","2020-12-25T13:04:56.000Z","2020CD-000161-0018700001","ocds-rwubve-2020CD-000161-0018700001","[SERVICIOS]","1069286.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KAMAEL PROVEEDORA DE SERVICIOS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=kamael-proveedora-de-servicios-sociedad-de-responsabilidad-limitada}]","1164800","https://www.sicop.go.cr/index.jsp","buyer","1069286.4","432020011600209"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-05T13:52:45.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[INGENIERIAS JORGE LIZANO & ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000168-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101203526, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 m norte y 75 m oeste de Colegio Internacional SEK Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIAS JORGE LIZANO & ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenierias-jorge-lizano-&-asociados-sociedad-anonima}]","6390300","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000168-0018700001-432020011600241","[contract]","colegio-universitario-de-cartago","[ingenierias-jorge-lizano-&-asociados-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Ingeniería/Arquitectura para proyectos varios del CUC","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600241",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600241-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000168-0018700001}]","432020011600241","2020-11-05T13:52:45.000Z","2020CD-000168-0018700001","ocds-rwubve-2020CD-000168-0018700001","[SERVICIOS]","6390300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIERIAS JORGE LIZANO & ASOCIADOS SOCIEDAD ANONIMA, id=ingenierias-jorge-lizano-&-asociados-sociedad-anonima}]","6390300","https://www.sicop.go.cr/index.jsp","buyer","6390300","432020011600241"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-23T14:13:28.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000169-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101091394, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Metros Sur del Restaurante El Quijongo San Isidro, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-empresarial-el-almendro-sociedad-anonima}]","499100","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000169-0018700001-432020011600206","[contract]","colegio-universitario-de-cartago","[grupo-empresarial-el-almendro-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LÁMINAS DE MADERA, CINTURONES, FUNDAS, LÁMINAS DE HULE, LENTES DE PROTECCIÓN Y SOBRES PARA LENTES DE PROTECCIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600206",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000169-0018700001}]","432020011600206","2020-10-23T14:13:28.000Z","2020CD-000169-0018700001","ocds-rwubve-2020CD-000169-0018700001","[BIENES]","232254","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA, id=grupo-empresarial-el-almendro-sociedad-anonima}]","499100","https://www.sicop.go.cr/index.jsp","buyer","232254","432020011600206"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-30T14:16:21.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[EDICIONES Y DISTRIBUCIONES DEL ISTMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000209-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101158506, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur del Liceo Laboratorio Emma Gamboa San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EDICIONES Y DISTRIBUCIONES DEL ISTMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ediciones-y-distribuciones-del-istmo-sociedad-anonima}]","322399","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000209-0018700001-432020011600271","[contract]","colegio-universitario-de-cartago","[ediciones-y-distribuciones-del-istmo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL BIBLIOGRÁFICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600271",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600271-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000209-0018700001}]","432020011600271","2020-11-30T14:16:21.000Z","2020CD-000209-0018700001","ocds-rwubve-2020CD-000209-0018700001","[BIENES]","322399","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDICIONES Y DISTRIBUCIONES DEL ISTMO SOCIEDAD ANONIMA, id=ediciones-y-distribuciones-del-istmo-sociedad-anonima}]","322399","https://www.sicop.go.cr/index.jsp","buyer","322399","432020011600271"
