"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-08-22T13:42:06.000Z","2020-04-02T08:25:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-26T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[GRUPO MORAVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1827116]","[{identifier={legalName=GRUPO MORAVI SA DE CV, scheme=RUPC, id=5300, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MORAVI SA DE CV, additionalIdentifiers={legalName=GRUPO MORAVI SA DE CV, scheme=RFC, verified=1, id=GMO890626BU0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-moravi-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E271-2020-2286160","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[grupo-moravi-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2020-03-25T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 41 fr. VII","012NCZ001","false","Expirado","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2286160","MX-CPA","MXN","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2286160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1827116}]","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","2286160","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-02-24T00:00:00.000Z","2088722","ocds-0ud2q6-AA-012NCZ001-E271-2020","false","[{}]","05. Adjudicación Directa LAASSP","37592.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=GRUPO MORAVI SA DE CV, id=grupo-moravi-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37592.7","2286160",
"2021-08-22T14:30:58.000Z","2021-04-21T12:52:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-16T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[NOVO NORDISK MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MEDICINASY PRODUCTOS FARMACEUTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1974688]","[{identifier={legalName=NOVO NORDISK MEXICO SA DE CV, scheme=RUPC, id=699522, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NOVO NORDISK MEXICO SA DE CV, additionalIdentifiers={legalName=NOVO NORDISK MEXICO SA DE CV, scheme=RFC, verified=1, id=NNM040713CM7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=novo-nordisk-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E271-2021-2488359","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[novo-nordisk-mexico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2021-04-15T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MEDICINASY PRODUCTOS FARMACEUTICOS","[{id=compranet-1620535387155}, {id=compranet-1621771200012}, {id=compranet-1625400000017}, {id=compranet-1629676800007}]","Art. 41 fr. I","012NCZ001","false","Expirado","ADQUISICION DE MEDICINASY PRODUCTOS FARMACEUTICOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2488359","MX-CPA","MXN","ADQUISICION DE MEDICINASY PRODUCTOS FARMACEUTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2488359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1974688}]","ADQUISICION DE MEDICINASY PRODUCTOS FARMACEUTICOS","2488359","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-06-30T00:00:00.000Z","2258337","ocds-0ud2q6-AA-012NCZ001-E271-2021","false","[{}]","05. Adjudicación Directa LAASSP","774358.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=NOVO NORDISK MEXICO SA DE CV, id=novo-nordisk-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","774358.26","2488359",
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[VICTORIA ROSA BLANCA JIMENEZ VALDERRAMA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866223]","[{address={countryName=México}, roles=supplier, name=VICTORIA ROSA BLANCA JIMENEZ VALDERRAMA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victoria-rosa-blanca-jimenez-valderrama}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E272-2016-1077570","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[victoria-rosa-blanca-jimenez-valderrama]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros de laboratorio","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","Materiales, accesorios y suministros de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1077570","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866223}]","Materiales, accesorios y suministros de laboratorio","1077570",,"Presencial","Instituto Nacional de Pediatría","2016-04-18T00:00:00.000Z","1064625","ocds-0ud2q6-AA-012NCZ001-E272-2016","false","[{}]","05. Adjudicación Directa LAASSP","3800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=VICTORIA ROSA BLANCA JIMENEZ VALDERRAMA, id=victoria-rosa-blanca-jimenez-valderrama}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3800","1077570","true"
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-22T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[KENDALL DE MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107417]","[{identifier={legalName=KENDALL DE MEXICO S.A DE C.V., scheme=RUPC, id=6183, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KENDALL DE MEXICO S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=kendall-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E272-2017-1378582","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[kendall-de-mexico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","SENSORES BIS PEDIATRICOS","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","SENSORES BIS PEDIATRICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1378582","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1378582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107417}]","SENSORES BIS PEDIATRICOS","1378582",,"Electrónica","Instituto Nacional de Pediatría","2017-04-05T00:00:00.000Z","1320592","ocds-0ud2q6-AA-012NCZ001-E272-2017","false","[{}]","05. Adjudicación Directa LAASSP","16500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=KENDALL DE MEXICO S.A DE C.V., id=kendall-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16500","1378582","true"
"2019-09-11T10:42:05.000Z","2018-03-12T11:17:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[SILVERA CIENCIA E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Acrilamida-Bis acrilamida al 30% Paquete con 2 frascos de 500 ml","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409753]","[{identifier={legalName=SILVERA CIENCIA E INGENIERIA SA DE CV, scheme=RUPC, id=486980, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SILVERA CIENCIA E INGENIERIA SA DE CV, additionalIdentifiers={legalName=SILVERA CIENCIA E INGENIERIA SA DE CV, scheme=RFC, verified=1, id=SCI150923JP0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=silvera-ciencia-e-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E272-2018-1742793","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[silvera-ciencia-e-ingenieria-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2018-02-28T12:30:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Acrilamida-Bis acrilamida al 30% Paquete con 2 frascos de 500 ml","[{id=compranet-1599767228359}]","Art. 41 fr. XVII","012NCZ001","false","Expirado","Acrilamida-Bis acrilamida al 30% Paquete con 2 frascos de 500 ml","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1742793","MX-CPA","MXN","Acrilamida-Bis acrilamida al 30% Paquete con 2 frascos de 500 ml","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1742793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409753}]","Acrilamida-Bis acrilamida al 30% Paquete con 2 frascos de 500 ml","1742793","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2018-05-07T00:00:00.000Z","1636455","ocds-0ud2q6-AA-012NCZ001-E272-2018","false","[{}]","05. Adjudicación Directa LAASSP","382776.63","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=SILVERA CIENCIA E INGENIERIA SA DE CV, id=silvera-ciencia-e-ingenieria-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","382776.63","1742793",
"2021-08-22T13:49:58.000Z","2019-03-19T10:14:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-13T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[T.C. PROVEEDORES INTERNACIONALES,S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","BOLSA DE PROPILENO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1639095]","[{identifier={legalName=T.C. PROVEEDORES INTERNACIONALES,S.A DE C.V., scheme=RUPC, id=19501, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=T.C. PROVEEDORES INTERNACIONALES,S.A DE C.V., additionalIdentifiers={legalName=T.C. PROVEEDORES INTERNACIONALES,S.A DE C.V., scheme=RFC, verified=1, id=TPI070927NC3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=tc-proveedores-internacionales-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E272-2019-2024024","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[tc-proveedores-internacionales-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2019-03-12T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","BOLSA DE PROPILENO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 42 párrafo primero","012NCZ001","false","Expirado","BOLSA DE PROPILENO","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2024024","MX-CPA","MXN","BOLSA DE PROPILENO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2024024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1639095}]","BOLSA DE PROPILENO","2024024","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2019-11-01T00:00:00.000Z","1881170","ocds-0ud2q6-AA-012NCZ001-E272-2019","false","[{}]","05. Adjudicación Directa LAASSP","150590","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=T.C. PROVEEDORES INTERNACIONALES,S.A DE C.V., id=tc-proveedores-internacionales-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150590","2024024",
"2021-08-22T13:42:06.000Z","2020-04-02T08:31:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-26T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[ABALAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","KIT PARA PCR TIEMPO REAL CUALITATIVA PATA COVID 2019, DETECTANDO 3 GELES SIMULTANEOS RDRP, E,N, CON CAPACIDAD DE UTILIZARSE EN UN SISTEMA COMPLETAMENTE AUTOMATIZADO QUE INCLUYA EXTRACCION, AMPLIFICACION Y LECTURA COMPATIBLE PARA REALIZARCION DE 12 MUESTRAS SIMULTANEAS. KIT CON 100 PRUEBAS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1827117]","[{identifier={legalName=ABALAT S.A. DE C.V., scheme=RUPC, id=6752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABALAT S.A. DE C.V., additionalIdentifiers={legalName=ABALAT S.A. DE C.V., scheme=RFC, verified=1, id=ABA040721TS9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abalat-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E272-2020-2286161","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2020-03-25T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","KIT PARA PCR TIEMPO REAL CUALITATIVA PATA COVID 2019, DETECTANDO 3 GELES SIMULTANEOS RDRP, E,N, CON CAPACIDAD DE UTILIZARSE EN UN SISTEMA COMPLETAMENTE AUTOMATIZADO QUE INCLUYA EXTRACCION, AMPLIFICACION Y LECTURA COMPATIBLE PARA REALIZARCION DE 12 MUESTRAS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 42 párrafo primero","012NCZ001","false","Expirado","KIT PARA PCR TIEMPO REAL CUALITATIVA PATA COVID 2019, DETECTANDO 3 GELES SIMULTANEOS RDRP, E,N, CON CAPACIDAD DE UTILIZARSE EN UN SISTEMA COMPLETAMENTE AUTOMATIZADO QUE INCLUYA EXTRACCION, AMPLIFICACION Y LECTURA COMPATIBLE PARA REALIZARCION DE 12 MUESTRAS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2286161","MX-CPA","MXN","KIT PARA PCR TIEMPO REAL CUALITATIVA PATA COVID 2019, DETECTANDO 3 GELES SIMULTANEOS RDRP, E,N, CON CAPACIDAD DE UTILIZARSE EN UN SISTEMA COMPLETAMENTE AUTOMATIZADO QUE INCLUYA EXTRACCION, AMPLIFICACION Y LECTURA COMPATIBLE PARA REALIZARCION DE 12 MUESTRAS SIMULTANEAS. KIT CON 100 PRUEBAS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2286161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1827117}]","KIT PARA PCR TIEMPO REAL CUALITATIVA PATA COVID 2019, DETECTANDO 3 GELES SIMULTA","2286161","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-02-24T00:00:00.000Z","2088723","ocds-0ud2q6-AA-012NCZ001-E272-2020","false","[{}]","05. Adjudicación Directa LAASSP","540000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","540000","2286161",
"2022-01-06T16:48:39.000Z","2021-04-21T13:05:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-16T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[IMED ORPHAN S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","NITISINONA, Cápsulas. Cada cápsula contiene: Nitisinona 10 mg. Envase con 60 cápsulas.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1974701]","[{address={countryName=México}, roles=supplier, name=IMED ORPHAN S A P I DE CV, additionalIdentifiers={legalName=IMED ORPHAN S A P I DE CV, scheme=RFC, verified=1, id=IOR1011082G9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=imed-orphan-sapi-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E272-2021-2488376","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[imed-orphan-sapi-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2021-04-15T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","NITISINONA, Cápsulas. Cada cápsula contiene: Nitisinona 10 mg. Envase con 60 cápsulas.","[{id=compranet-1620535387155}, {id=compranet-1629676800007}, {id=compranet-1641772800009}]","Art. 41 fr. I","012NCZ001","false","Expirado","NITISINONA, Cápsulas. Cada cápsula contiene: Nitisinona 10 mg. Envase con 60 cápsulas.","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2488376","MX-CPA","MXN","NITISINONA, Cápsulas. Cada cápsula contiene: Nitisinona 10 mg. Envase con 60 cápsulas.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2488376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1974701}]","NITISINONA, Cápsulas. Cada cápsula contiene: Nitisinona 10 mg. Envase con 60 cáp","2488376","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-12-31T00:00:00.000Z","2258359","ocds-0ud2q6-AA-012NCZ001-E272-2021","false","[{}]","05. Adjudicación Directa LAASSP","10397475","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=IMED ORPHAN S A P I DE CV, id=imed-orphan-sapi-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10397475","2488376",
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[ADOLFO RIOS GONZALEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868602]","[{address={countryName=México}, roles=supplier, name=ADOLFO RIOS GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=adolfo-rios-gonzalez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E273-2016-1080211","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[adolfo-rios-gonzalez]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1080211","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1080211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868602}]","Materiales, accesorios y suministros medicos","1080211",,"Presencial","Instituto Nacional de Pediatría","2016-04-15T00:00:00.000Z","1066840","ocds-0ud2q6-AA-012NCZ001-E273-2016","false","[{}]","05. Adjudicación Directa LAASSP","715600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ADOLFO RIOS GONZALEZ, id=adolfo-rios-gonzalez}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","715600","1080211","true"
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-22T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[INSTRUMENTACION MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107434]","[{identifier={legalName=INSTRUMENTACION MEDICA SA DE CV, scheme=RUPC, id=4549, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTACION MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instrumentacion-medica-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E273-2017-1378613","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[instrumentacion-medica-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","PLACA ELECTROCOAGULADOR C/ELECTRODO DE RETORNO C/ADHESIVO PEDIATRICO","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","PLACA ELECTROCOAGULADOR C/ELECTRODO DE RETORNO C/ADHESIVO PEDIATRICO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1378613","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1378613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107434}]","PLACA ELECTROCOAGULADOR C/ELECTRODO DE RETORNO C/ADHESIVO PEDIATRICO","1378613",,"Electrónica","Instituto Nacional de Pediatría","2017-04-05T00:00:00.000Z","1320611","ocds-0ud2q6-AA-012NCZ001-E273-2017","false","[{}]","05. Adjudicación Directa LAASSP","19050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=INSTRUMENTACION MEDICA SA DE CV, id=instrumentacion-medica-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19050","1378613","true"
