"rules_score.comp.comp-edpapc","rules_score.traz.traz-nap","rules_score.traz.traz-ip","ruleset_id","fields.id","value.currency","contract_score.comp","value.amount","rules_score.traz.traz-mem","contract_score.temp","fields.contracts_period_startDate","buyer.name","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","contract_score.traz","rules_score.comp.comp-ep","contract_score.trans","rules_score.traz.traz-ct","id","rules_score.comp.comp-crep","ocid","buyer.id","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","rules_score.trans.trans-cc","supplier.name","date_signed","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","rules_score.temp.temp-ff","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.traz.traz-cft","rules_score.trans.trans-ov","parties","rules_score.temp.temp-fs","rules_score.trans.trans-cccr","municipality.parent.name","state.id","municipality.parent.id","municipality.name","municipality.id","state.name"
"1","1","1","cr-sicop","2021CD-000013-0002000001","CRC","1","555169","1","0.4","2021-09-20T15:01:19.000Z","Consejo Rector del Sistema de Banca para el Desarrollo","1","0.7589423076923076","3101727829","0.875","1","0.7607692307692308","1","2021CD-000013-0002000001-432021000200035","1","ocds-rwubve-2021CD-000013-0002000001","consejo-rector-del-sistema-de-banca-para-el-desarrollo","COMPRA DE PAPEL TOALLA Y PAPEL MAYORDOMO","1","1","0.19692307692307692","IMPORTACIONES GLOBALES IGLOSA SOCIEDAD ANONIMA","2021-09-20T15:01:19.000Z","0","1","0","555169","1","0","importaciones-globales-iglosa-sociedad-anonima","1","country","0","1","1","[{name=Consejo Rector del Sistema de Banca para el Desarrollo, id=consejo-rector-del-sistema-de-banca-para-el-desarrollo, entity=buyer}, {name=IMPORTACIONES GLOBALES IGLOSA SOCIEDAD ANONIMA, id=importaciones-globales-iglosa-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000042-0001000001","CRC","1","12397520","1","0.4","2018-06-28T15:56:33.000Z","Instituto Nacional de Seguros","1","0.7589423076923076","3101340543","0.875","1","0.7607692307692308","1","2018CD-000042-0001000001-432018745300277","1","ocds-rwubve-2018CD-000042-0001000001","instituto-nacional-de-seguros","Mantenimiento Preventivo y Correctivo para ascensores marca Schindler ubicados en el CSR Limón y Red de Salud","1","1","0.19692307692307692","ELEVADORES SCHINDLER SOCIEDAD ANONIMA","2018-06-28T15:56:33.000Z","0","1","0","12397520","1","0","elevadores-schindler-sociedad-anonima","1","country","0","1","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, id=elevadores-schindler-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2021CD-000140-0022030101","CRC","1","14449375","1","0.4","2021-08-25T15:26:00.000Z","Municipalidad de Cartago","1","0.7589423076923076","3102773058","0.875","1","0.7607692307692308","1","2021CD-000140-0022030101-432021030400206","1","ocds-rwubve-2021CD-000140-0022030101","municipalidad-de-cartago","19715 - Adquisiición de materiales minerales y asfálticos para el mantenimiento y mejoramiento de los caminos cantonales 30141400 y 30145400.","1","1","0.19692307692307692","3-102-773058 SOCIEDAD DE RESPONSABILIDAD LIMITADA","2021-08-25T15:26:00.000Z","0","1","0","14449375","1","0","3-102-773058-sociedad-de-responsabilidad-limitada","1","city","0","1","1","[{name=Cartago, id=cr-cartago, entity=state}, {parent={name=Cartago, id=cr-cartago}, name=Cartago, id=cr-cartago-cartago, entity=municipality}, {name=Municipalidad de Cartago, id=municipalidad-de-cartago, entity=buyer}, {name=3-102-773058 SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=3-102-773058-sociedad-de-responsabilidad-limitada, entity=supplier}]","1","0.8461538461538461","Cartago","cr-cartago","cr-cartago","Cartago","cr-cartago-cartago","Cartago"
"1","1","1","cr-sicop","2018CD-000058-0007700001","CRC","0.8","125000","1","0.4","2018-06-28T16:18:27.000Z","MINISTERIO DE COMERCIO EXTERIOR","1","0.7089423076923077","3102655330","0.875","1","0.7607692307692308","1","2018CD-000058-0007700001-432018000800015","1","ocds-rwubve-2018CD-000058-0007700001","ministerio-de-comercio-exterior","Suscripción anual a los diarios de circulación nacional 2019","0","1","0.19692307692307692","PROPERIODICOS LIMITADA","2018-06-28T16:18:27.000Z","0","1","0","125000","1","0","properiodicos-limitada","1","country","0","1","1","[{name=MINISTERIO DE COMERCIO EXTERIOR, id=ministerio-de-comercio-exterior, entity=buyer}, {name=PROPERIODICOS LIMITADA, id=properiodicos-limitada, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018LA-000009-0015499999","CRC","1","6.549266169E7","1","0.2","2018-06-28T10:25:58.000Z","MUNICIPALIDAD DE SAN JOSE","1","0.7071474358974359","3101381775","0.875","1","0.7535897435897435","1","2018LA-000009-0015499999-432018013500733","1","ocds-rwubve-2018LA-000009-0015499999","municipalidad-de-san-jose","Compra de una Compactadora doble rodillo","1","1","0.19384615384615383","ADITEC J.C.B. SOCIEDAD ANONIMA","2018-06-28T10:25:58.000Z","0","0","0","6.549266169E7","1","0","aditec-jcb-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","San José","cr-san-jose-san-jose","San José"
"1","1","1","cr-sicop","2015LA-000020-0004900001","CRC","0.8","2.235187062E7","1","0.2","2015-10-14T10:01:37.000Z","Banco Central de Costa Rica","1","0.6571474358974358","3101156970","0.875","1","0.7535897435897435","1","2015LA-000020-0004900001-432015023000121","1","ocds-rwubve-2015LA-000020-0004900001","banco-central-de-costa-rica","ADQUISICIÓN DE EQUIPO DE COMUNICACION PARA LA SUPERINTENDENCIA GENERAL DE ENTIDADES FINANCIERAS (SUGEF)","0","1","0.19384615384615383","SPC INTERNACIONAL SOCIEDAD ANONIMA","2015-10-14T10:01:37.000Z","0","0","0","2.235187062E7","1","0","spc-internacional-sociedad-anonima","1","country","0","1","1","[{name=Banco Central de Costa Rica, id=banco-central-de-costa-rica, entity=buyer}, {name=SPC INTERNACIONAL SOCIEDAD ANONIMA, id=spc-internacional-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2020CD-000237-0018962008","CRC","1","3259999.56","1","0.2","2020-09-24T08:29:04.000Z","Universidad Técnica Nacional","1","0.7071474358974359","3101178512","0.875","1","0.7535897435897435","1","2020CD-000237-0018962008-432020000600301","1","ocds-rwubve-2020CD-000237-0018962008","universidad-tecnica-nacional","L-276-2020 RENOVACIÓN LICENCIA SOFTWARE ARCGIS FOR DESKTOP ADVANCED TEACHING LAB PAK","1","1","0.19384615384615383","GEOTECNOLOGIAS SOCIEDAD ANONIMA","2020-09-24T08:29:04.000Z","0","0","0","3259999.56","1","0","geotecnologias-sociedad-anonima","1","country","0","1","1","[{name=Universidad Técnica Nacional, id=universidad-tecnica-nacional, entity=buyer}, {name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000020-0014700001","CRC","1","1188039.89","1","0.4","2019-03-01T15:26:47.000Z","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","1","0.7901923076923076","3101090016","1","1","0.7607692307692308","1","2019CD-000020-0014700001-432019001000021","1","ocds-rwubve-2019CD-000020-0014700001","consejo-nacional-de-personas-con-discapacidad","PRORROGA CONTRATO MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DISPENSADOR DE AGUA CALIENTE Y FRÍA","1","1","0.19692307692307692","LINEA ESTRELLA INTERNACIONAL SOCIEDAD ANONIMA","2019-03-01T15:26:47.000Z","0","1","0","1188039.89","1","0","linea-estrella-internacional-sociedad-anonima","1","country","1","1","1","[{name=CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD, id=consejo-nacional-de-personas-con-discapacidad, entity=buyer}, {name=LINEA ESTRELLA INTERNACIONAL SOCIEDAD ANONIMA, id=linea-estrella-internacional-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018LA-000008-0001200001","CRC","0.8","16533.95","1","0.4","2018-06-29T07:40:16.000Z","Instituto Costarricense de Turismo","1","0.7401923076923077","3101149768","1","1","0.7607692307692308","1","2018LA-000008-0001200001-432018000900083","1","ocds-rwubve-2018LA-000008-0001200001","instituto-costarricense-de-turismo","CONTRATACION DE SUMINISTROS DE HIGIENE MEDIANTE LA MODALIDAD ENTREGA SEGUN DEMANDA","0","1","0.19692307692307692","MOLI DEL SUR SOCIEDAD ANONIMA","2018-06-29T07:40:16.000Z","0","1","0","16533.95","1","0","moli-del-sur-sociedad-anonima","1","country","1","1","1","[{name=Instituto Costarricense de Turismo, id=instituto-costarricense-de-turismo, entity=buyer}, {name=MOLI DEL SUR SOCIEDAD ANONIMA, id=moli-del-sur-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2019CD-000152-0003400001","CRC","0.8","6900000","1","0.4","2019-12-18T08:43:49.000Z","Municipalidad de Montes de Oca","1","0.6776923076923077","110700353","0.75","1","0.7607692307692308","1","2019CD-000152-0003400001-432019000400175","1","ocds-rwubve-2019CD-000152-0003400001","municipalidad-de-montes-de-oca","CONTRATACIÓN DE UN ESTUDIO DE FACTIBILIDAD PARA DIFERENTES OPCIONES DE INVERSIÓN Y FINANCIAMIENTO PARA QUE LA MUNICIPALIDAD DE MONTES DE OCA CUENTE CON NUEVAS INSTALACIONES","0","1","0.19692307692307692","ANDRES EDUARDO CORDOBA TORRES","2019-12-18T08:43:49.000Z","0","1","0","6900000","1","0","andres-eduardo-cordoba-torres","0","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Montes de Oca, id=cr-san-jose-montes-de-oca, entity=municipality}, {name=Municipalidad de Montes de Oca, id=municipalidad-de-montes-de-oca, entity=buyer}, {name=ANDRES EDUARDO CORDOBA TORRES, id=andres-eduardo-cordoba-torres, entity=supplier}]","1","0.8461538461538461","San José","cr-san-jose","cr-san-jose","Montes de Oca","cr-san-jose-montes-de-oca","San José"
"1","1","1","cr-sicop","2021CD-000036-0031200001","CRC","0.6","112880","1","0.4","2021-09-22T10:45:03.000Z","Municipalidad de Montes de Oro","1","0.6589423076923077","3101227869","0.875","0","0.7607692307692308","1","2021CD-000036-0031200001-432021001500059","0","ocds-rwubve-2021CD-000036-0031200001","municipalidad-de-montes-de-oro","Envio de notificaciones administrativas por correo postal certificado con acuse de recibo","1","1","0.19692307692307692","CORREOS DE COSTA RICA SOCIEDAD ANONIMA","2021-09-22T10:45:03.000Z","0","1","0","112880","1","0","correos-de-costa-rica-sociedad-anonima","1","city","0","1","1","[{name=Puntarenas, id=cr-puntarenas, entity=state}, {parent={name=Puntarenas, id=cr-puntarenas}, name=Montes de Oro, id=cr-puntarenas-montes-de-oro, entity=municipality}, {name=Municipalidad de Montes de Oro, id=municipalidad-de-montes-de-oro, entity=buyer}, {name=CORREOS DE COSTA RICA SOCIEDAD ANONIMA, id=correos-de-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8461538461538461","Puntarenas","cr-puntarenas","cr-puntarenas","Montes de Oro","cr-puntarenas-montes-de-oro","Puntarenas"
"1","1","1","cr-sicop","2019CD-000077-0014400001","CRC","0.8","200000","1","0.2","2019-08-09T10:35:07.000Z","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","1","0.6258974358974358","3007045328","0.75","1","0.7535897435897435","1","2019CD-000077-0014400001-432019010900079","0","ocds-rwubve-2019CD-000077-0014400001","instituto-nacional-de-estadistica-y-censos","Capacitación “Módulo 1 Normas Internacionales de Contabilidad para el Sector Publico”,","1","1","0.19384615384615383","COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA","2019-08-09T10:35:07.000Z","0","0","0","200000","1","0","colegio-de-contadores-publicos-de-costa-rica","0","country","0","1","1","[{name=INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS, id=instituto-nacional-de-estadistica-y-censos, entity=buyer}, {name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, id=colegio-de-contadores-publicos-de-costa-rica, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2015CD-000051-0001000001","CRC","0.8","1000","1","0.4","2016-04-08T15:17:34.000Z","Instituto Nacional de Seguros","1","0.7089423076923077","109480013","0.875","1","0.7607692307692308","1","2015CD-000051-0001000001-432016745300018","1","ocds-rwubve-2015CD-000051-0001000001","instituto-nacional-de-seguros","Servicios para la Reparación de Ropa de Uso Hospitalario en INS Salud","0","1","0.19692307692307692","CHRISTIAN ALEXANDER CASCANTE BRENES","2016-04-08T15:17:34.000Z","0","1","0","1000","1","0","christian-alexander-cascante-brenes","1","country","0","1","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=CHRISTIAN ALEXANDER CASCANTE BRENES, id=christian-alexander-cascante-brenes, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","0","cr-sicop","2018CD-000081-0001200001","CRC","0.8","12900000","1","0.4","2018-06-29T08:51:57.000Z","Instituto Costarricense de Turismo","1","0.6082051282051282","1201800238","0.5","1","0.7328205128205129","1","2018CD-000081-0001200001-432018000900081","1","ocds-rwubve-2018CD-000081-0001200001","instituto-costarricense-de-turismo","Actualización y Rediseño de material de Información al Usuario","0","0","0.18769230769230769","ALT DIGITAL CONSORCIO","2018-06-29T08:51:57.000Z","0","1","0","12900000","1","0","alt-digital-consorcio","0","country","0","1","1","[{name=Instituto Costarricense de Turismo, id=instituto-costarricense-de-turismo, entity=buyer}, {name=ALT DIGITAL CONSORCIO, id=alt-digital-consorcio, entity=supplier}]","1","0.7435897435897436",,,,,,
"1","1","1","cr-sicop","2020CD-000165-0022200208","CRC","0.8","295578.77","1","0.2","2020-12-15T13:23:50.000Z","Municipalidad de Poás","1","0.6571474358974358","3101695047","0.875","1","0.7535897435897435","1","2020CD-000165-0022200208-432020111900178","1","ocds-rwubve-2020CD-000165-0022200208","municipalidad-de-poas","Adquisición de cartuchos, tóner y cintas para impresoras","0","1","0.19384615384615383","MAXIPRINT SOCIEDAD ANONIMA","2020-12-15T13:23:50.000Z","0","0","0","295578.77","1","0","maxiprint-sociedad-anonima","1","city","0","1","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=Poás, id=cr-alajuela-poas, entity=municipality}, {name=Municipalidad de Poás, id=municipalidad-de-poas, entity=buyer}, {name=MAXIPRINT SOCIEDAD ANONIMA, id=maxiprint-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","Alajuela","cr-alajuela","cr-alajuela","Poás","cr-alajuela-poas","Alajuela"
"1","1","1","cr-sicop","2015CD-000070-0005500001","CRC","1","128407.1","1","0.2","2015-11-30T15:15:15.000Z","Municipalidad de Atenas","1","0.7071474358974359","3101125782","0.875","1","0.7535897435897435","1","2015CD-000070-0005500001-432015100000094","1","ocds-rwubve-2015CD-000070-0005500001","municipalidad-de-atenas","AMPLIACIÓN PUENTE PAVAS","1","1","0.19384615384615383","BLOQUES PEDREGAL SOCIEDAD ANONIMA","2015-11-30T15:15:15.000Z","0","0","0","128407.1","1","0","bloques-pedregal-sociedad-anonima","1","city","0","1","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=Atenas, id=cr-alajuela-atenas, entity=municipality}, {name=Municipalidad de Atenas, id=municipalidad-de-atenas, entity=buyer}, {name=BLOQUES PEDREGAL SOCIEDAD ANONIMA, id=bloques-pedregal-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","Alajuela","cr-alajuela","cr-alajuela","Atenas","cr-alajuela-atenas","Alajuela"
"1","1","1","cr-sicop","2019LA-000002-0002100004","CRC","1","5.443972692E7","1","0.6","2019-06-07T14:57:49.000Z","INSTITUTO NACIONAL DE APRENDIZAJE","1","0.8107371794871795","3101283925","0.875","1","0.767948717948718","1","2019LA-000002-0002100004-432019007600004","1","ocds-rwubve-2019LA-000002-0002100004","instituto-nacional-de-aprendizaje","SERVICIOS MANTEN.ZONAS VERDES, JARDINERÍA PARA CRPL, MANTEN.FINCA PARA CRPL Y MANTEN. ZONAS VERDES JARDINERÍA FINCA DEL CENEAR.","1","1","0.2","ADEMAR VINDAS HERRERA SOCIEDAD ANONIMA","2019-06-07T14:57:49.000Z","1","0","0","5.443972692E7","1","1","ademar-vindas-herrera-sociedad-anonima","1","country","0","1","1","[{name=INSTITUTO NACIONAL DE APRENDIZAJE, id=instituto-nacional-de-aprendizaje, entity=buyer}, {name=ADEMAR VINDAS HERRERA SOCIEDAD ANONIMA, id=ademar-vindas-herrera-sociedad-anonima, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2018CD-000093-0058700001","CRC","1","1162460.22","1","0.2","2018-06-19T14:55:45.000Z","CONSEJO DE SEGURIDAD VIAL","1","0.7071474358974359","3101178512","0.875","1","0.7535897435897435","1","2018CD-000093-0058700001-432018001100138","1","ocds-rwubve-2018CD-000093-0058700001","consejo-de-seguridad-vial","Compra de lapiceros, estuches y protectores para Hand Held Trimble y Gen2Wave","1","1","0.19384615384615383","GEOTECNOLOGIAS SOCIEDAD ANONIMA","2018-06-19T14:55:45.000Z","0","0","0","1162460.22","1","0","geotecnologias-sociedad-anonima","1","country","0","1","1","[{name=CONSEJO DE SEGURIDAD VIAL, id=consejo-de-seguridad-vial, entity=buyer}, {name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000043-0002300005","CRC","0.8","42564.84","1","0.4","2019-05-23T09:59:32.000Z","Municipalidad de Sarapiquí","1","0.7089423076923077","3101578231","0.875","1","0.7607692307692308","1","2019CD-000043-0002300005-432019000500056","1","ocds-rwubve-2019CD-000043-0002300005","municipalidad-de-sarapiqui","COMPRA DE REPUESTOS PARA VEHÍCULOS MUNICIPALES","0","1","0.19692307692307692","SOLUCIONES TOTALES G.R.V. DE SARAPIQUI SOCIEDAD ANONIMA","2019-05-23T09:59:32.000Z","0","1","0","42564.84","1","0","soluciones-totales-grv-de-sarapiqui-sociedad-anonima","1","city","0","1","1","[{name=Heredia, id=cr-heredia, entity=state}, {parent={name=Heredia, id=cr-heredia}, name=Sarapiquí, id=cr-heredia-sarapiqui, entity=municipality}, {name=Municipalidad de Sarapiquí, id=municipalidad-de-sarapiqui, entity=buyer}, {name=SOLUCIONES TOTALES G.R.V. DE SARAPIQUI SOCIEDAD ANONIMA, id=soluciones-totales-grv-de-sarapiqui-sociedad-anonima, entity=supplier}]","1","0.8461538461538461","Heredia","cr-heredia","cr-heredia","Sarapiquí","cr-heredia-sarapiqui","Heredia"
"1","1","1","cr-sicop","2016CD-000056-0009900001","CRC","0.8","5354428.94","1","0.4","2016-11-11T15:56:29.000Z","TEATRO NACIONAL DE COSTA RICA","1","0.7089423076923077","3101096527","0.875","1","0.7607692307692308","1","2016CD-000056-0009900001-432016000900087","1","ocds-rwubve-2016CD-000056-0009900001","teatro-nacional-de-costa-rica","ADQUISICIÓN DE COMPUTADORAS EN ESQUEMA POR DEMANDA PARA EL TEATRO NACIONAL","0","1","0.19692307692307692","CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA","2016-11-11T15:56:29.000Z","0","1","0","5354428.94","1","0","central-de-servicios-pc-sociedad-anonima","1","country","0","1","1","[{name=TEATRO NACIONAL DE COSTA RICA, id=teatro-nacional-de-costa-rica, entity=buyer}, {name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2016CD-000056-0009900001","CRC","0.8","1097491.65","1","0.4","2016-11-11T15:26:56.000Z","TEATRO NACIONAL DE COSTA RICA","1","0.7089423076923077","3101229825","0.875","1","0.7607692307692308","1","2016CD-000056-0009900001-432016000900089","1","ocds-rwubve-2016CD-000056-0009900001","teatro-nacional-de-costa-rica","ADQUISICIÓN DE COMPUTADORAS EN ESQUEMA POR DEMANDA PARA EL TEATRO NACIONAL","0","1","0.19692307692307692","P R ACTUALIDAD TECNICA SOCIEDAD ANONIMA","2016-11-11T15:26:56.000Z","0","1","0","1097491.65","1","0","p-r-actualidad-tecnica-sociedad-anonima","1","country","0","1","1","[{name=TEATRO NACIONAL DE COSTA RICA, id=teatro-nacional-de-costa-rica, entity=buyer}, {name=P R ACTUALIDAD TECNICA SOCIEDAD ANONIMA, id=p-r-actualidad-tecnica-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2017CD-000078-0008900001","CRC","1","95000","1","0.2","2017-05-23T10:05:57.000Z","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","1","0.7071474358974359","601680235","0.875","1","0.7535897435897435","1","2017CD-000078-0008900001-432017001500103","1","ocds-rwubve-2017CD-000078-0008900001","consejo-nacional-de-la-persona-adulta-mayor","Alimentación y música para PAM del grupo La Amistad de la Divina Misericordia la Comunidad de La Lucha.","1","1","0.19384615384615383","GUILLERMO ARTURO ULLOA MORALES","2017-05-23T10:05:57.000Z","0","0","0","95000","1","0","guillermo-arturo-ulloa-morales","1","country","0","1","1","[{name=CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR, id=consejo-nacional-de-la-persona-adulta-mayor, entity=buyer}, {name=GUILLERMO ARTURO ULLOA MORALES, id=guillermo-arturo-ulloa-morales, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2016CD-000056-0009900001","CRC","1","244000","1","0.4","2016-11-11T15:19:30.000Z","TEATRO NACIONAL DE COSTA RICA","1","0.7589423076923076","109640316","0.875","1","0.7607692307692308","1","2016CD-000056-0009900001-432016000900090","1","ocds-rwubve-2016CD-000056-0009900001","teatro-nacional-de-costa-rica","ADQUISICIÓN DE COMPUTADORAS EN ESQUEMA POR DEMANDA PARA EL TEATRO NACIONAL","1","1","0.19692307692307692","ELMER FRANCISCO BADILLA ZAMORA","2016-11-11T15:19:30.000Z","0","1","0","244000","1","0","elmer-francisco-badilla-zamora","1","country","0","1","1","[{name=TEATRO NACIONAL DE COSTA RICA, id=teatro-nacional-de-costa-rica, entity=buyer}, {name=ELMER FRANCISCO BADILLA ZAMORA, id=elmer-francisco-badilla-zamora, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2021CD-000022-0004900001","CRC","1","793500.84","1","0.2","2021-02-09T22:26:20.000Z","Banco Central de Costa Rica","1","0.7071474358974359","3002042023","0.875","1","0.7535897435897435","1","2021CD-000022-0004900001-432021023000021","1","ocds-rwubve-2021CD-000022-0004900001","banco-central-de-costa-rica","IInscripción en la actividad denominada: Creación de dashboard con Power BI - nivel básico.","1","1","0.19384615384615383","ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA","2021-02-09T22:26:20.000Z","0","0","0","793500.84","1","0","asociacion-camara-de-industrias-de-costa-rica","1","country","0","1","1","[{name=Banco Central de Costa Rica, id=banco-central-de-costa-rica, entity=buyer}, {name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000017-0006000001","CRC","1","19750","1","0.4","2018-06-28T13:33:22.000Z","Consejo Nacional de Vialidad","1","0.7901923076923076","3101082235","1","1","0.7607692307692308","1","2018CD-000017-0006000001-432018610300048","1","ocds-rwubve-2018CD-000017-0006000001","consejo-nacional-de-vialidad","Compra de pintura en spray especial para uso en topografía","1","1","0.19692307692307692","MOVILES DE COSTA RICA SOCIEDAD ANONIMA","2018-06-28T13:33:22.000Z","0","1","0","19750","1","0","moviles-de-costa-rica-sociedad-anonima","1","country","1","1","1","[{name=Consejo Nacional de Vialidad, id=consejo-nacional-de-vialidad, entity=buyer}, {name=MOVILES DE COSTA RICA SOCIEDAD ANONIMA, id=moviles-de-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2017CD-000067-0001000001","CRC","1","142291.26","1","0.2","2017-11-06T12:17:24.000Z","Instituto Nacional de Seguros","1","0.6758974358974359","3102534220","0.75","1","0.7535897435897435","0","2017CD-000067-0001000001-432017745300122","1","ocds-rwubve-2017CD-000067-0001000001","instituto-nacional-de-seguros","Compra de Medicamento","1","1","0.19384615384615383","SEVEN PHARMA LIMITADA","2017-11-06T12:17:24.000Z","0","0","0","142291.26","1","0","seven-pharma-limitada","1","country","0","1","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=SEVEN PHARMA LIMITADA, id=seven-pharma-limitada, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000042-0090100001","CRC","0.8","1719471.8","1","0.2","2018-06-28T13:35:56.000Z","SERVICIO FITOSANITARIO DEL ESTADO","1","0.6571474358974358","3101433332","0.875","1","0.7535897435897435","1","2018CD-000042-0090100001-432018004400070","1","ocds-rwubve-2018CD-000042-0090100001","servicio-fitosanitario-del-estado","COMPRA DE PRODUCTOS PLASTICOS Y CARTON","0","1","0.19384615384615383","DISTRIBUIDORA FERREPLAS SAN JOSE SOCIEDAD ANONIMA","2018-06-28T13:35:56.000Z","0","0","0","1719471.8","1","0","distribuidora-ferreplas-san-jose-sociedad-anonima","1","country","0","1","1","[{name=SERVICIO FITOSANITARIO DEL ESTADO, id=servicio-fitosanitario-del-estado, entity=buyer}, {name=DISTRIBUIDORA FERREPLAS SAN JOSE SOCIEDAD ANONIMA, id=distribuidora-ferreplas-san-jose-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018LA-000003-0012300001","CRC","0.8","1.398679107E7","1","0.2","2018-06-22T11:29:04.000Z","TRIBUNAL SUPREMO DE ELECCIONES","1","0.6571474358974358","3101529054","0.875","1","0.7535897435897435","1","2018LA-000003-0012300001-432018004000262","1","ocds-rwubve-2018LA-000003-0012300001","tribunal-supremo-de-elecciones","Escaner e impresoras varias","0","1","0.19384615384615383","D.P.S DATA PRINTING SOLUTIONS SOCIEDAD ANONIMA","2018-06-22T11:29:04.000Z","0","0","0","1.398679107E7","1","0","dps-data-printing-solutions-sociedad-anonima","1","country","0","1","1","[{name=TRIBUNAL SUPREMO DE ELECCIONES, id=tribunal-supremo-de-elecciones, entity=buyer}, {name=D.P.S DATA PRINTING SOLUTIONS SOCIEDAD ANONIMA, id=dps-data-printing-solutions-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
