"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-23T00:00:00.000Z","México","Unidad de Recursos Materiales, Inmueble y Servicios Generales","SADER","complete","[ABRAHAM PEÑA VILLANUEVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313974]","[{identifier={legalName=ABRAHAM PEÑA VILLANUEVA, scheme=RUPC, id=598266, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABRAHAM PEÑA VILLANUEVA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=abraham-pena-villanueva}]","Nacional","MXN","Unidad de Recursos Materiales, Inmueble y Servicios Generales","AA-008000981-E24-2017-1626036","[contractTermination]","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","[abraham-pena-villanueva]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Gaston Santos Ward","gaston-santos-ward","contract","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-compradora","Servicio Integral APV","[{id=compranet-1620524637144}]","008000981","false","Expirado","Servicio Integral APV","direct","institution","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","1626036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1626036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313974}]","Servicio Profesional","1626036","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-06-26T00:00:00.000Z","1497551","ocds-0ud2q6-AA-008000981-E24-2017","false","[{}]","05. Adjudicación Directa LAASSP","61838.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ABRAHAM PEÑA VILLANUEVA, id=abraham-pena-villanueva}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61838.53","1626036",,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-24T00:00:00.000Z","México","Unidad de Recursos Materiales, Inmueble y Servicios Generales","SADER","complete","[SERVICIO INTEGRAL EXPERTO EN COMPUTACION S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1247360]","[{identifier={legalName=SERVICIO INTEGRAL EXPERTO EN COMPUTACION S DE RL DE CV, scheme=RUPC, id=46705, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO INTEGRAL EXPERTO EN COMPUTACION S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicio-integral-experto-en-computacion-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Recursos Materiales, Inmueble y Servicios Generales","AA-008000981-E16-2017-1549380","[contractTermination]","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","[servicio-integral-experto-en-computacion-s-de-rl-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Gaston Santos Ward","gaston-santos-ward","contract","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-compradora","MATERIAL ELCTRICO","[{id=compranet-1620524637144}]","008000981","false","Expirado","MATERIAL ELCTRICO","direct","institution","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","1549380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1549380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1247360}]","MATERIAL ELECTRICO","1549380","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-08-24T00:00:00.000Z","1466361","ocds-0ud2q6-AA-008000981-E16-2017","false","[{}]","05. Adjudicación Directa LAASSP","56760","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SERVICIO INTEGRAL EXPERTO EN COMPUTACION S DE RL DE CV, id=servicio-integral-experto-en-computacion-s-de-rl-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56760","1549380",,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2017-09-21T00:00:00.000Z","México","Unidad de Recursos Materiales, Inmueble y Servicios Generales","SADER","complete","[CONSORCIO QUIMICO C+C SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250814]","[{identifier={legalName=CONSORCIO QUIMICO C+C SA DE CV, scheme=RUPC, id=122281, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO QUIMICO C+C SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-quimico-c+c-sa-de-cv}]","Nacional","MXN","Unidad de Recursos Materiales, Inmueble y Servicios Generales","LA-008000981-E20-2017-1600275","[contractTermination]","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","[consorcio-quimico-c+c-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Gaston Santos Ward","gaston-santos-ward","contract","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-compradora","Material de Limpieza","[{id=compranet-1620524637144}]","008000981","false","Expirado","Material de Limpieza","open","institution","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","1600275","MX-CPA","MXN","[{datePublished=2017-09-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1600275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250814}]","Material de Limpieza","1600275","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1469896","ocds-0ud2q6-LA-008000981-E20-2017","false","[{}]","01. Licitación Pública LAASSP","48328.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=CONSORCIO QUIMICO C+C SA DE CV, id=consorcio-quimico-c+c-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48328.8","1600275","2017-08-29T16:56:00.000Z","2017-09-20T00:00:00.000Z","active","2017-09-19T13:00:00.000Z",
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-12T00:00:00.000Z","México","Unidad de Recursos Materiales, Inmueble y Servicios Generales","SADER","complete","[EUROTONER SAN LUIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154325]","[{identifier={legalName=EUROTONER SAN LUIS SA DE CV, scheme=RUPC, id=584416, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EUROTONER SAN LUIS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=eurotoner-san-luis-sa-de-cv}]","Nacional","MXN","Unidad de Recursos Materiales, Inmueble y Servicios Generales","AA-008000981-E7-2017-1566256","[contractTermination]","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","[eurotoner-san-luis-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Gaston Santos Ward","gaston-santos-ward","contract","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-compradora","TONER","[{id=compranet-1620524637144}]","008000981","false","Expirado","TONER","direct","institution","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","1566256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1566256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154325}]","Materiales, útiles y equipos menores de tecnologías de la información y comunica","1566256","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-05-12T00:00:00.000Z","1358836","ocds-0ud2q6-AA-008000981-E7-2017","false","[{}]","05. Adjudicación Directa LAASSP","45075.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=EUROTONER SAN LUIS SA DE CV, id=eurotoner-san-luis-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45075.04","1566256",,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","Unidad de Recursos Materiales, Inmueble y Servicios Generales","SADER","complete","[ACUALIMPIO DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807276]","[{identifier={legalName=ACUALIMPIO DEL CENTRO SA DE CV, scheme=RUPC, id=30909, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACUALIMPIO DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=acualimpio-del-centro-sa-de-cv}]","Nacional","MXN","Unidad de Recursos Materiales, Inmueble y Servicios Generales","LA-008000981-E1-2016-1045786","[contractTermination]","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","[acualimpio-del-centro-sa-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Gaston Santos Ward","gaston-santos-ward","contract","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-compradora","SERVICIO DE LIMPIEZA FIRCO","[{id=compranet-1620524637144}]","008000981","false","Expirado","SERVICIO DE LIMPIEZA FIRCO","open","institution","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","1045786","MX-CPA","MXN","[{datePublished=2016-03-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807276}]","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA A INMUEBLES","1045786","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-12-31T00:00:00.000Z","1004970","ocds-0ud2q6-LA-008000981-E1-2016","false","[{}]","01. Licitación Pública LAASSP","43470","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ACUALIMPIO DEL CENTRO SA DE CV, id=acualimpio-del-centro-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43470","1045786","2016-02-22T18:06:00.000Z","2016-03-11T00:00:00.000Z","active","2016-03-09T11:00:00.000Z",
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-26T00:00:00.000Z","México","Unidad de Recursos Materiales, Inmueble y Servicios Generales","SADER","complete","[DISTRIBUIDORA INDUSTRIAL DEL SOUL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1318101]","[{identifier={legalName=DISTRIBUIDORA INDUSTRIAL DEL SOUL CENTRO SA DE CV, scheme=RUPC, id=600732, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INDUSTRIAL DEL SOUL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-industrial-del-soul-centro-sa-de-cv}]","Nacional","MXN","Unidad de Recursos Materiales, Inmueble y Servicios Generales","AA-008000981-E27-2017-1631041","[contractTermination]","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","[distribuidora-industrial-del-soul-centro-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Gaston Santos Ward","gaston-santos-ward","contract","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-compradora","Material de Limpieza para la Delegación","[{id=compranet-1620524637144}]","008000981","false","Expirado","Material de Limpieza para la Delegación","direct","institution","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","1631041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1631041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1318101}]","MATERIAL DE LIMPIEZA","1631041","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-10-27T00:00:00.000Z","1541300","ocds-0ud2q6-AA-008000981-E27-2017","false","[{}]","05. Adjudicación Directa LAASSP","37871","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=DISTRIBUIDORA INDUSTRIAL DEL SOUL CENTRO SA DE CV, id=distribuidora-industrial-del-soul-centro-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37871","1631041",,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-06T00:00:00.000Z","México","Unidad de Recursos Materiales, Inmueble y Servicios Generales","SADER","complete","[SERVICIO INTEGRAL EXPERTO EN COMPUTACION S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340252]","[{identifier={legalName=SERVICIO INTEGRAL EXPERTO EN COMPUTACION S DE RL DE CV, scheme=RUPC, id=46705, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO INTEGRAL EXPERTO EN COMPUTACION S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicio-integral-experto-en-computacion-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Recursos Materiales, Inmueble y Servicios Generales","AA-008000981-E28-2017-1657367","[contractTermination]","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","[servicio-integral-experto-en-computacion-s-de-rl-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Gaston Santos Ward","gaston-santos-ward","contract","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-compradora","Material Eléctrico y Electrónico","[{id=compranet-1620524637144}]","008000981","false","Expirado","Material Eléctrico y Electrónico","direct","institution","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","1657367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1657367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340252}]","Material Eléctrico","1657367","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-11-07T00:00:00.000Z","1564849","ocds-0ud2q6-AA-008000981-E28-2017","false","[{}]","05. Adjudicación Directa LAASSP","35700.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SERVICIO INTEGRAL EXPERTO EN COMPUTACION S DE RL DE CV, id=servicio-integral-experto-en-computacion-s-de-rl-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35700.93","1657367",,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-25T00:00:00.000Z","México","Unidad de Recursos Materiales, Inmueble y Servicios Generales","SADER","complete","[DISTRIBUIDORA INDUSTRIAL DEL SOUL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1247320]","[{identifier={legalName=DISTRIBUIDORA INDUSTRIAL DEL SOUL CENTRO SA DE CV, scheme=RUPC, id=600732, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INDUSTRIAL DEL SOUL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-industrial-del-soul-centro-sa-de-cv}]","Nacional","MXN","Unidad de Recursos Materiales, Inmueble y Servicios Generales","AA-008000981-E15-2017-1549353","[contractTermination]","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","[distribuidora-industrial-del-soul-centro-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Gaston Santos Ward","gaston-santos-ward","contract","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-compradora","Material","[{id=compranet-1620524637144}]","008000981","false","Expirado","Material","direct","institution","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","1549353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1549353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1247320}]","Material de Limpieza","1549353","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-08-25T00:00:00.000Z","1466331","ocds-0ud2q6-AA-008000981-E15-2017","false","[{}]","05. Adjudicación Directa LAASSP","32398.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=DISTRIBUIDORA INDUSTRIAL DEL SOUL CENTRO SA DE CV, id=distribuidora-industrial-del-soul-centro-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32398.01","1549353",,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-25T00:00:00.000Z","México","Unidad de Recursos Materiales, Inmueble y Servicios Generales","SADER","complete","[EUROTONER SAN LUIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225831]","[{identifier={legalName=EUROTONER SAN LUIS SA DE CV, scheme=RUPC, id=584416, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EUROTONER SAN LUIS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=eurotoner-san-luis-sa-de-cv}]","Nacional","MXN","Unidad de Recursos Materiales, Inmueble y Servicios Generales","AA-008000981-E9-2017-1608425","[contractTermination]","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","[eurotoner-san-luis-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Gaston Santos Ward","gaston-santos-ward","contract","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-compradora","TONER MAYO 2017","[{id=compranet-1620524637144}]","008000981","false","Expirado","TONER MAYO 2017","direct","institution","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","1608425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1608425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225831}]","TONER","1608425","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-05-26T00:00:00.000Z","1373513","ocds-0ud2q6-AA-008000981-E9-2017","false","[{}]","05. Adjudicación Directa LAASSP","32337.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=EUROTONER SAN LUIS SA DE CV, id=eurotoner-san-luis-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32337.56","1608425",,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2017-09-21T00:00:00.000Z","México","Unidad de Recursos Materiales, Inmueble y Servicios Generales","SADER","complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250825]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Unidad de Recursos Materiales, Inmueble y Servicios Generales","LA-008000981-E21-2017-1600076","[contractTermination]","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","[bodega-de-llantas-la-viga-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Gaston Santos Ward","gaston-santos-ward","contract","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE","[{id=compranet-1620524637144}]","008000981","false","Expirado","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE","open","institution","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","1600076","MX-CPA","MXN","[{datePublished=2017-09-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1600076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250825}]","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE","1600076","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1469907","ocds-0ud2q6-LA-008000981-E21-2017","false","[{}]","01. Licitación Pública LAASSP","32187","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32187","1600076","2017-08-29T17:08:00.000Z","2017-09-20T00:00:00.000Z","active","2017-09-19T15:00:00.000Z",
