"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-08T09:20:50.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[3-101-500799 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000014-0002900001]","[{identifier={scheme=Registro Nacional, id=3101500799, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente a supermercado pali San Marcos, locality=Tarrazú, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-500799 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=3-101-500799-sociedad-anonima}]","4984500","CRC","Municipalidad de Tarrazú","2015CD-000014-0002900001-432015000700033","[contract]","municipalidad-de-tarrazu","[3-101-500799-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para construccion de losa camino La Pastora","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432015000700033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000700033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000014-0002900001}]","San José","432015000700033","2015CD-000014-0002900001","ocds-rwubve-2015CD-000014-0002900001","[BIENES]","4942950.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-500799 SOCIEDAD ANONIMA, id=3-101-500799-sociedad-anonima}]","4984500","https://www.sicop.go.cr/index.jsp","buyer","4942950.4","432015000700033"
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-09-02T07:14:53.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[3-101-500799 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000016-0002900001]","[{identifier={scheme=Registro Nacional, id=3101500799, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente a supermercado pali San Marcos, locality=Tarrazú, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-500799 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=3-101-500799-sociedad-anonima}]","2990000","CRC","Municipalidad de Tarrazú","2014CD-000016-0002900001-432014000700028","[contract]","municipalidad-de-tarrazu","[3-101-500799-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para contruccion de losa en el camino Los Campos 105-062","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432014000700028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000700028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000016-0002900001}]","San José","432014000700028","2014CD-000016-0002900001","ocds-rwubve-2014CD-000016-0002900001","[BIENES]","2856782.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-500799 SOCIEDAD ANONIMA, id=3-101-500799-sociedad-anonima}]","2990000","https://www.sicop.go.cr/index.jsp","buyer","2856782.5","432014000700028"
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-11-03T09:21:34.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[3-101-500799 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000020-0002900001]","[{identifier={scheme=Registro Nacional, id=3101500799, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente a supermercado pali San Marcos, locality=Tarrazú, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-500799 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=3-101-500799-sociedad-anonima}]","511000","CRC","Municipalidad de Tarrazú","2014CD-000020-0002900001-432014000700038","[contract]","municipalidad-de-tarrazu","[3-101-500799-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de material para continuar construcción de vestidores San Pedro y Cancha.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432014000700038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000700038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000020-0002900001}]","San José","432014000700038","2014CD-000020-0002900001","ocds-rwubve-2014CD-000020-0002900001","[BIENES]","397368.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-500799 SOCIEDAD ANONIMA, id=3-101-500799-sociedad-anonima}]","511000","https://www.sicop.go.cr/index.jsp","buyer","397368.7","432014000700038"
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-11-26T09:46:58.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[ASFALTOS OROSI S XXI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000026-0002900001]","[{identifier={scheme=Registro Nacional, id=3101316814, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ASFALTOS OROSI S XXI SOCIEDAD ANONIMA, details={type=company}, id=asfaltos-orosi-s-xxi-sociedad-anonima}]","2450000","CRC","Municipalidad de Tarrazú","2014CD-000026-0002900001-432014000700045","[contract]","municipalidad-de-tarrazu","[asfaltos-orosi-s-xxi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contruccion de estructura de pavimento caminos al Acueducto San Lorenzo Codigo 1-05-044","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432014000700045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000700045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000026-0002900001}]","San José","432014000700045","2014CD-000026-0002900001","ocds-rwubve-2014CD-000026-0002900001","[BIENES/SERVICIOS]","2500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASFALTOS OROSI S XXI SOCIEDAD ANONIMA, id=asfaltos-orosi-s-xxi-sociedad-anonima}]","2450000","https://www.sicop.go.cr/index.jsp","buyer","2500000","432014000700045"
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-11-17T08:32:07.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[P H PROQUIMIA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000024-0002900001]","[{identifier={scheme=Registro Nacional, id=3101275723, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros Oeste de Terminales Santamaría, San Antonio del Tejar, Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=P H PROQUIMIA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=p-h-proquimia-costa-rica-sociedad-anonima}]","1800000","CRC","Municipalidad de Tarrazú","2014CD-000024-0002900001-432014000700042","[contract]","municipalidad-de-tarrazu","[p-h-proquimia-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de aditivo líquido para aumentar el pH bajo en el agua para consumo humano en una de las nacientes del Acueducto Municipald de Tarrazú","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432014000700042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000700042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000024-0002900001}]","San José","432014000700042","2014CD-000024-0002900001","ocds-rwubve-2014CD-000024-0002900001","[BIENES]","1800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=P H PROQUIMIA COSTA RICA SOCIEDAD ANONIMA, id=p-h-proquimia-costa-rica-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1800000","432014000700042"
"2021-11-28T01:39:00.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-06-05T11:21:55.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA PIONEROS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000007-0002900001]","[{identifier={scheme=Registro Nacional, id=3102111681, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Sur de Supermercado El Arbolito Santa Maria, locality=Dota, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA PIONEROS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-pioneros-sociedad-de-responsabilidad-limitada}]","13950000","CRC","Municipalidad de Tarrazú","2015LA-000007-0002900001-432015000700018","[contract]","municipalidad-de-tarrazu","[constructora-pioneros-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Lastreo Caminos varios San Carlos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432015000700018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000700018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000007-0002900001}]","San José","432015000700018","2015LA-000007-0002900001","ocds-rwubve-2015LA-000007-0002900001","[BIENES/SERVICIOS]","13562500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA PIONEROS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=constructora-pioneros-sociedad-de-responsabilidad-limitada}]","13950000","https://www.sicop.go.cr/index.jsp","buyer","13562500","432015000700018"
"2021-11-28T01:39:00.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-05-13T08:45:34.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA PIONEROS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000008-0002900001]","[{identifier={scheme=Registro Nacional, id=3102111681, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Sur de Supermercado El Arbolito Santa Maria, locality=Dota, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA PIONEROS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-pioneros-sociedad-de-responsabilidad-limitada}]","6905000","CRC","Municipalidad de Tarrazú","2015LA-000008-0002900001-432015000700015","[contract]","municipalidad-de-tarrazu","[constructora-pioneros-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria para conformacion del camino San Isidro codigo 1-05-183","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432015000700015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000700015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000008-0002900001}]","San José","432015000700015","2015LA-000008-0002900001","ocds-rwubve-2015LA-000008-0002900001","[SERVICIOS]","6435000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA PIONEROS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=constructora-pioneros-sociedad-de-responsabilidad-limitada}]","6905000","https://www.sicop.go.cr/index.jsp","buyer","6435000","432015000700015"
"2021-11-28T01:39:00.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-07-27T07:43:47.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[GRUPO OROSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000017-0002900001]","[{identifier={scheme=Registro Nacional, id=3101316814, uri=http://www.registronacional.go.cr/}, address={streetAddress=431-7050 CARTAGO-PARAISO Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO OROSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-orosi-sociedad-anonima}]","7934086","CRC","Municipalidad de Tarrazú","2015LA-000017-0002900001-432015000700023","[contract]","municipalidad-de-tarrazu","[grupo-orosi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contruccion de estructura de pavimento Camino Calle Vargas -Los Murillo codigo 1-05-238","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432015000700023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000700023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000017-0002900001}]","San José","432015000700023","2015LA-000017-0002900001","ocds-rwubve-2015LA-000017-0002900001","[BIENES/SERVICIOS]","7934086","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO OROSI SOCIEDAD ANONIMA, id=grupo-orosi-sociedad-anonima}]","7934086","https://www.sicop.go.cr/index.jsp","buyer","7934086","432015000700023"
"2021-11-28T01:39:00.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-07-28T09:18:12.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[GRUPO OROSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000018-0002900001]","[{identifier={scheme=Registro Nacional, id=3101316814, uri=http://www.registronacional.go.cr/}, address={streetAddress=431-7050 CARTAGO-PARAISO Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO OROSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-orosi-sociedad-anonima}]","7392561","CRC","Municipalidad de Tarrazú","2015LA-000018-0002900001-432015000700027","[contract]","municipalidad-de-tarrazu","[grupo-orosi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contruccion de estructura de pavimento camino Honorio Garro 1-05-235","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432015000700027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000700027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000018-0002900001}]","San José","432015000700027","2015LA-000018-0002900001","ocds-rwubve-2015LA-000018-0002900001","[BIENES/SERVICIOS]","7392561","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO OROSI SOCIEDAD ANONIMA, id=grupo-orosi-sociedad-anonima}]","7392561","https://www.sicop.go.cr/index.jsp","buyer","7392561","432015000700027"
"2021-11-28T01:39:00.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-07-27T15:14:49.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[GRUPO OROSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000019-0002900001]","[{identifier={scheme=Registro Nacional, id=3101316814, uri=http://www.registronacional.go.cr/}, address={streetAddress=431-7050 CARTAGO-PARAISO Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO OROSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-orosi-sociedad-anonima}]","14911806","CRC","Municipalidad de Tarrazú","2015LA-000019-0002900001-432015000700024","[contract]","municipalidad-de-tarrazu","[grupo-orosi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcion de estructura pavimente Camino San Francisco 105-193","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432015000700024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000700024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000019-0002900001}]","San José","432015000700024","2015LA-000019-0002900001","ocds-rwubve-2015LA-000019-0002900001","[BIENES/SERVICIOS]","14911806","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO OROSI SOCIEDAD ANONIMA, id=grupo-orosi-sociedad-anonima}]","14911806","https://www.sicop.go.cr/index.jsp","buyer","14911806","432015000700024"
"2021-11-28T01:39:00.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-07-27T07:38:09.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[GRUPO OROSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000021-0002900001]","[{identifier={scheme=Registro Nacional, id=3101316814, uri=http://www.registronacional.go.cr/}, address={streetAddress=431-7050 CARTAGO-PARAISO Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO OROSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-orosi-sociedad-anonima}]","38033786","CRC","Municipalidad de Tarrazú","2015LA-000021-0002900001-432015000700026","[contract]","municipalidad-de-tarrazu","[grupo-orosi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contruccion estructura pavimento camino Calle Vieja Guadalupe","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432015000700026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000700026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000021-0002900001}]","San José","432015000700026","2015LA-000021-0002900001","ocds-rwubve-2015LA-000021-0002900001","[BIENES/SERVICIOS]","38003062","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO OROSI SOCIEDAD ANONIMA, id=grupo-orosi-sociedad-anonima}]","38033786","https://www.sicop.go.cr/index.jsp","buyer","38003062","432015000700026"
"2021-11-28T01:39:00.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-03-10T14:35:38.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[GRUPO OROSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000004-0002900001]","[{identifier={scheme=Registro Nacional, id=3101316814, uri=http://www.registronacional.go.cr/}, address={streetAddress=431-7050 CARTAGO-PARAISO Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO OROSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-orosi-sociedad-anonima}]","19943000","CRC","Municipalidad de Tarrazú","2015LA-000004-0002900001-432015000700009","[contract]","municipalidad-de-tarrazu","[grupo-orosi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asfaltado camino El Balar codigo 105-022","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432015000700009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000700009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000004-0002900001}]","San José","432015000700009","2015LA-000004-0002900001","ocds-rwubve-2015LA-000004-0002900001","[BIENES/SERVICIOS]","19999974","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO OROSI SOCIEDAD ANONIMA, id=grupo-orosi-sociedad-anonima}]","19943000","https://www.sicop.go.cr/index.jsp","buyer","19999974","432015000700009"
"2021-11-28T01:39:00.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-05-18T11:15:13.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[3-101-500799 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000012-0002900001]","[{identifier={scheme=Registro Nacional, id=3101500799, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente a supermercado pali San Marcos, locality=Tarrazú, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-500799 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=3-101-500799-sociedad-anonima}]","18874185","CRC","Municipalidad de Tarrazú","2015LA-000012-0002900001-432015000700017","[contract]","municipalidad-de-tarrazu","[3-101-500799-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de PVC para el Acueducto Municipal de Tarrazú","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432015000700017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000700017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000012-0002900001}]","San José","432015000700017","2015LA-000012-0002900001","ocds-rwubve-2015LA-000012-0002900001","[BIENES]","1.02929145E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-500799 SOCIEDAD ANONIMA, id=3-101-500799-sociedad-anonima}]","18874185","https://www.sicop.go.cr/index.jsp","buyer","1.02929145E7","432015000700017"
"2021-11-28T01:39:00.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-07-27T14:39:46.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[GRUPO OROSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000020-0002900001]","[{identifier={scheme=Registro Nacional, id=3101316814, uri=http://www.registronacional.go.cr/}, address={streetAddress=431-7050 CARTAGO-PARAISO Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO OROSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-orosi-sociedad-anonima}]","24925045","CRC","Municipalidad de Tarrazú","2015LA-000020-0002900001-432015000700025","[contract]","municipalidad-de-tarrazu","[grupo-orosi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contruccion de estructura de pavimento camino Bajo San Jose codigo 1-05-202","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432015000700025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000700025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000020-0002900001}]","San José","432015000700025","2015LA-000020-0002900001","ocds-rwubve-2015LA-000020-0002900001","[BIENES/SERVICIOS]","24925045","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO OROSI SOCIEDAD ANONIMA, id=grupo-orosi-sociedad-anonima}]","24925045","https://www.sicop.go.cr/index.jsp","buyer","24925045","432015000700025"
