"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-02-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-12T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[EMBOTELLADORA LAS MARGARITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/894/2014]","[{roles=supplier, name=EMBOTELLADORA LAS MARGARITAS S.A. DE C.V., details={type=company}, id=embotelladora-las-margaritas-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL HIDALGO","A/894/2014-A/894/2014","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[embotelladora-las-margaritas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA PURIFICADA EN GARRAFONES DE 20 LITROS","[{id=pot-1620519810584}]","AGUA PURIFICADA EN GARRAFONES DE 20 LITROS","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","A/894/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/894/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/894/2014}]","AGUA PURIFICADA EN GARRAFONES DE 20 LITROS","A/894/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/894/2014","ocds-0ud2q6-A/894/2014","26000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMBOTELLADORA LAS MARGARITAS S.A. DE C.V., id=embotelladora-las-margaritas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26000","A/894/2014"
"2021-05-09T00:24:27.000Z","2016-07-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-29T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[SUPER PAPELERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/988/2016]","[{roles=supplier, name=SUPER PAPELERA S.A. DE C.V., details={type=company}, id=super-papelera-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL HIDALGO","A/988/2016-A/988/2016","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[super-papelera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPELERÍA Y MATERIAL DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAPELERÍA Y MATERIAL DE OFICINA","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","A/988/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/988/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/988/2016}]","ADQUISICIÓN DE PAPELERÍA Y MATERIAL DE OFICINA","A/988/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","A/988/2016","ocds-0ud2q6-A/988/2016","69174.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER PAPELERA S.A. DE C.V., id=super-papelera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69174.1","A/988/2016"
"2021-05-09T00:24:27.000Z","2016-07-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-29T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[DISTRIBUIDORA NATY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/989/2016]","[{roles=supplier, name=DISTRIBUIDORA NATY S.A. DE C.V., details={type=company}, id=distribuidora-naty-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL HIDALGO","A/989/2016-A/989/2016","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[distribuidora-naty-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPELERÍA Y MATERIAL DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAPELERÍA Y MATERIAL DE OFICINA","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","A/989/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/989/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/989/2016}]","ADQUISICIÓN DE PAPELERÍA Y MATERIAL DE OFICINA","A/989/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","A/989/2016","ocds-0ud2q6-A/989/2016","33101.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA NATY S.A. DE C.V., id=distribuidora-naty-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33101.94","A/989/2016"
"2021-05-09T00:24:27.000Z","2015-07-29T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-30T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[INMOBILIARIA INGENIERIA Y CONSTRUCCIONES DHORTEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1112/2015, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=612001&oppList=PAST]","[{roles=supplier, name=INMOBILIARIA INGENIERIA Y CONSTRUCCIONES DHORTEC S.A. DE C.V., details={type=company}, id=inmobiliaria-ingenieria-y-construcciones-dhortec-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL HIDALGO","COP/1112/2015-COP/1112/2015","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[inmobiliaria-ingenieria-y-construcciones-dhortec-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE ALMACEN GRANELERO","[{id=pot-1620519810584}]","CONSTRUCCION DE ALMACEN GRANELERO","open","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","COP/1112/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1112/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1112/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-COP/1112/2015-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=612001&oppList=PAST}]","CONSTRUCCION DE ALMACEN GRANELERO","COP/1112/2015","DICONSA S.A. DE C.V.","2012-09-18T00:00:00.000Z","COP/1112/2015","ocds-0ud2q6-COP/1112/2015","3.654570034E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA INGENIERIA Y CONSTRUCCIONES DHORTEC S.A. DE C.V., id=inmobiliaria-ingenieria-y-construcciones-dhortec-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.654570034E7","COP/1112/2015"
"2021-05-09T00:24:27.000Z","2015-09-29T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-29T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[COMERCIALIZADORA Y CONSTRUCCIONES FYE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1344/2015, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=649611&oppList=PAST]","[{roles=supplier, name=COMERCIALIZADORA Y CONSTRUCCIONES FYE S.A. DE C.V., details={type=company}, id=comercializadora-y-construcciones-fye-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL HIDALGO","COP/1344/2015-COP/1344/2015","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[comercializadora-y-construcciones-fye-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DE ALMACENES","[{id=pot-1620519810584}]","REHABILITACIÓN DE ALMACENES","open","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","COP/1344/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1344/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1344/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-COP/1344/2015-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=649611&oppList=PAST}]","REHABILITACIÓN DE ALMACENES","COP/1344/2015","DICONSA S.A. DE C.V.","2015-11-17T00:00:00.000Z","COP/1344/2015","ocds-0ud2q6-COP/1344/2015","3467343.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA Y CONSTRUCCIONES FYE S.A. DE C.V., id=comercializadora-y-construcciones-fye-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3467343.81","COP/1344/2015","true"
"2021-05-09T00:24:27.000Z","2012-09-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-17T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[PEDRO ZUBIAUR PEÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSC/2152/2012]","[{roles=supplier, name=PEDRO ZUBIAUR PEÑA, details={type=person}, id=pedro-zubiaur-pena}]","MXN","GERENCIA DE SUCURSAL HIDALGO","CSC/2152/2012-CSC/2152/2012","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[pedro-zubiaur-pena]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN SOBRE LOS SIGUIENTES CURSOS COMO MANEJAR EL ESTRES Y DESARROLLO DE EQUIPOS DE TRABAJO DE ALTO RENDIMIENTO","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACIÓN SOBRE LOS SIGUIENTES CURSOS COMO MANEJAR EL ESTRES Y DESARROLLO DE EQUIPOS DE TRABAJO DE ALTO RENDIMIENTO","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","CSC/2152/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSC/2152/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSC/2152/2012}]","SERVICIO DE CAPACITACIÓN SOBRE LOS SIGUIENTES CURSOS COMO MANEJAR EL ESTRES Y DESARROLLO DE EQUIPOS DE TRABAJO DE ALTO RENDIMIENTO","CSC/2152/2012","DICONSA S.A. DE C.V.","2012-11-30T00:00:00.000Z","CSC/2152/2012","ocds-0ud2q6-CSC/2152/2012","47832.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRO ZUBIAUR PEÑA, id=pedro-zubiaur-pena}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47832.17","CSC/2152/2012",
"2021-05-09T00:24:27.000Z","2012-09-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-27T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[CENACCE S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSC/2463/2012]","[{roles=supplier, name=CENACCE S.C., details={type=company}, id=cenacce-sc}]","MXN","GERENCIA DE SUCURSAL HIDALGO","CSC/2463/2012-CSC/2463/2012","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[cenacce-sc]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE CAPACITACIÓN EN ADMINISTRACIÓN DEL TIEMPO Y DESARROLLO ORGANIZACIONAL","[{id=pot-1620519810584}]","CURSOS DE CAPACITACIÓN EN ADMINISTRACIÓN DEL TIEMPO Y DESARROLLO ORGANIZACIONAL","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","CSC/2463/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSC/2463/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSC/2463/2012}]","CURSOS DE CAPACITACIÓN EN ADMINISTRACIÓN DEL TIEMPO Y DESARROLLO ORGANIZACIONAL","CSC/2463/2012","DICONSA S.A. DE C.V.","2012-11-30T00:00:00.000Z","CSC/2463/2012","ocds-0ud2q6-CSC/2463/2012","23200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENACCE S.C., id=cenacce-sc}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23200","CSC/2463/2012",
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[JESÚS ACOSTA RAMOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSC/824/2012]","[{roles=supplier, name=JESÚS ACOSTA RAMOS, details={type=person}, id=jesus-acosta-ramos}]","MXN","GERENCIA DE SUCURSAL HIDALGO","CSC/824/2012-CSC/824/2012","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[jesus-acosta-ramos]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN AL PERSONAL DE DICONSA S.A. DE C.V. SUCURSAL HIDALGO","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACIÓN AL PERSONAL DE DICONSA S.A. DE C.V. SUCURSAL HIDALGO","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","CSC/824/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSC/824/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSC/824/2012}]","SERVICIO DE CAPACITACIÓN AL PERSONAL DE DICONSA S.A. DE C.V. SUCURSAL HIDALGO","CSC/824/2012","DICONSA S.A. DE C.V.","2012-03-31T00:00:00.000Z","CSC/824/2012","ocds-0ud2q6-CSC/824/2012","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESÚS ACOSTA RAMOS, id=jesus-acosta-ramos}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","CSC/824/2012",
"2021-05-09T00:24:27.000Z","2013-05-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-10T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[CAPROYDES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSC/1022/2013]","[{roles=supplier, name=CAPROYDES S.C., details={type=company}, id=caproydes-sc}]","MXN","GERENCIA DE SUCURSAL HIDALGO","CSC/1022/2013-CSC/1022/2013","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[caproydes-sc]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN DE DOS CURSOS DENOMINADOS PNL E INTELIGENCIA EMOCIONAL PARA LA PRODUCTIVIDAD Y CALIDAD EN EL TRABAJO","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACIÓN DE DOS CURSOS DENOMINADOS PNL E INTELIGENCIA EMOCIONAL PARA LA PRODUCTIVIDAD Y CALIDAD EN EL TRABAJO","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","CSC/1022/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSC/1022/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSC/1022/2013}]","SERVICIO DE CAPACITACIÓN DE DOS CURSOS DENOMINADOS PNL E INTELIGENCIA EMOCIONAL PARA LA PRODUCTIVIDAD Y CALIDAD EN EL TRABAJO","CSC/1022/2013","DICONSA S.A. DE C.V.","2013-06-15T00:00:00.000Z","CSC/1022/2013","ocds-0ud2q6-CSC/1022/2013","38000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAPROYDES S.C., id=caproydes-sc}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38000","CSC/1022/2013",
"2021-05-09T00:24:27.000Z","2015-08-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-28T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[VERTESSENCE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSC/1237/2015]","[{roles=supplier, name=VERTESSENCE S.A. DE C.V., details={type=company}, id=vertessence-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL HIDALGO","CSC/1237/2015-CSC/1237/2015","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[vertessence-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE CAPACITACIÓN DENOMINADO RELACIONES HUMANAS E INTELIGENCIA EMOCIONAL","[{id=pot-1620519810584}]","CURSO DE CAPACITACIÓN DENOMINADO RELACIONES HUMANAS E INTELIGENCIA EMOCIONAL","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","CSC/1237/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSC/1237/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSC/1237/2015}]","CURSO DE CAPACITACIÓN DENOMINADO RELACIONES HUMANAS E INTELIGENCIA EMOCIONAL","CSC/1237/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CSC/1237/2015","ocds-0ud2q6-CSC/1237/2015","43103.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERTESSENCE S.A. DE C.V., id=vertessence-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43103.45","CSC/1237/2015",
"2021-05-09T00:24:27.000Z","2011-05-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-16T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[ENVASADORAS DE AGUAS DE MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/817/2011]","[{roles=supplier, name=ENVASADORAS DE AGUAS DE MÉXICO S. DE R.L. DE C.V., details={type=company}, id=envasadoras-de-aguas-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE SUCURSAL HIDALGO","PSG/817/2011-PSG/817/2011","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[envasadoras-de-aguas-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE AGUA PURIFICADA EN GARRAFONES DE 20LTS.","[{id=pot-1620519810584}]","ADQUISICIÓN DE AGUA PURIFICADA EN GARRAFONES DE 20LTS.","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","PSG/817/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/817/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/817/2011}]","ADQUISICIÓN DE AGUA PURIFICADA EN GARRAFONES DE 20LTS.","PSG/817/2011","DICONSA S.A. DE C.V.","2011-12-30T00:00:00.000Z","PSG/817/2011","ocds-0ud2q6-PSG/817/2011","17820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENVASADORAS DE AGUAS DE MÉXICO S. DE R.L. DE C.V., id=envasadoras-de-aguas-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17820","PSG/817/2011",
"2021-05-09T00:24:27.000Z","2014-02-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[MUNICIPIO DE PACHUCA DE SOTO HIDALGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/85182014]","[{roles=supplier, name=MUNICIPIO DE PACHUCA DE SOTO HIDALGO, details={type=company}, id=municipio-de-pachuca-de-soto-hidalgo}]","MXN","GERENCIA DE SUCURSAL HIDALGO","PSG/85182014-PSG/85182014","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[municipio-de-pachuca-de-soto-hidalgo]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCIÓN TRASLADO Y DESTINO FINAL DE DESECHOS SOLIDOS (BASURA)","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCIÓN TRASLADO Y DESTINO FINAL DE DESECHOS SOLIDOS (BASURA)","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","PSG/85182014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/85182014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/85182014}]","SERVICIO DE RECOLECCIÓN TRASLADO Y DESTINO FINAL DE DESECHOS SOLIDOS (BASURA)","PSG/85182014","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/85182014","ocds-0ud2q6-PSG/85182014","14544","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUNICIPIO DE PACHUCA DE SOTO HIDALGO, id=municipio-de-pachuca-de-soto-hidalgo}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14544","PSG/85182014",
"2021-05-09T00:24:27.000Z","2011-05-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-16T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[DIEGO AGUILERA CAMARILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/903/2011]","[{roles=supplier, name=DIEGO AGUILERA CAMARILLO, details={type=person}, id=diego-aguilera-camarillo}]","MXN","GERENCIA DE SUCURSAL HIDALGO","PSG/903/2011-PSG/903/2011","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[diego-aguilera-camarillo]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A MONTACARGAS","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A MONTACARGAS","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","PSG/903/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/903/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/903/2011}]","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A MONTACARGAS","PSG/903/2011","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/903/2011","ocds-0ud2q6-PSG/903/2011","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIEGO AGUILERA CAMARILLO, id=diego-aguilera-camarillo}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","PSG/903/2011","true"
