"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","contracts.dateSigned","awards.description","contracts.description"
"2021-04-14T13:41:00.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-05T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[NEGOCIACIONES D'MIK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1667453]","[{address={countryName=México}, roles=supplier, name=NEGOCIACIONES D'MIK, S.A. DE C.V., details={type=company}, id=negociaciones-dmik-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E117-2019-2065262","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[negociaciones-dmik-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","ALCOHOL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","004E2D001","false","Expirado","ALCOHOL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2065262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2065262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1667453}]","ALCOHOL","2065262",,"Mixta","Talleres Gráficos de México","2019-04-17T00:00:00.000Z","1912679","ocds-0ud2q6-AA-004E2D001-E117-2019","false","[{}]","05. Adjudicación Directa LAASSP","62250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=NEGOCIACIONES D'MIK, S.A. DE C.V., id=negociaciones-dmik-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62250","2065262","2019-05-13T15:00:00.000Z",,"2019-04-05T00:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","2019-04-05T00:00:00.000Z","ALCOHOL ISOPROPILICO","ALCOHOL ISOPROPILICO"
"2019-09-11T10:42:05.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-06T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[MINI GRIP DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1428877]","[{address={countryName=México}, roles=supplier, name=MINI GRIP DE MEXICO, S.A. DE C.V., details={type=company}, id=mini-grip-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E124-2018-1766910","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[mini-grip-de-mexico-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","IMPRESION","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","IMPRESION","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1766910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1766910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1428877}]","IMPRESION","1766910",,"Mixta","Talleres Gráficos de México","2018-05-14T00:00:00.000Z","1656635","ocds-0ud2q6-AA-004E2D001-E124-2018","false","[{}]","05. Adjudicación Directa LAASSP","1.757376488E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=MINI GRIP DE MEXICO, S.A. DE C.V., id=mini-grip-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.757376488E7","1766910","2018-04-05T18:47:00.000Z",,"2018-03-06T09:00:00.000Z","Art. 41 fr. III","No se utilizó el Contrato Marco",,,
"2021-10-10T14:23:45.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-25T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[TODOEMPAQUE CARTONES MEXICANOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1977796]","[{identifier={legalName=TODOEMPAQUE CARTONES MEXICANOS, scheme=RUPC, id=25262, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TODOEMPAQUE CARTONES MEXICANOS, additionalIdentifiers={legalName=TODOEMPAQUE CARTONES MEXICANOS, scheme=RFC, verified=1, id=TCM040818V53}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=todoempaque-cartones-mexicanos}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E117-2021-2493074","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[todoempaque-cartones-mexicanos]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","CAJA","[{id=compranet-1620535387155}, {id=compranet-1633910400004}]","004E2D001","false","Expirado","CAJA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2493074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2493074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1977796}]","CAJA","2493074",,"Mixta","Talleres Gráficos de México","2021-04-12T00:00:00.000Z","2262682","ocds-0ud2q6-AA-004E2D001-E117-2021","false","[{}]","05. Adjudicación Directa LAASSP","744131.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=TODOEMPAQUE CARTONES MEXICANOS, id=todoempaque-cartones-mexicanos}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","744131.8","2493074","2021-04-28T11:42:00.000Z",,"2021-03-25T09:00:00.000Z","Art. 42 párrafo segundo","No se utilizó el Contrato Marco","2021-03-25T00:00:00.000Z","CAJA DE CARTON CORRUGADO TAMAÑO 29X44X36 CM CAJA DE CARTON DOBLE CORRUGADO DE 45.5X28.5X23 CM RESISTENCIA DE 12.5 A 14 KG/CM2","CAJA DE CARTON CORRUGADO TAMAÑO 29X44X36 CM CAJA DE CARTON DOBLE CORRUGADO DE 45.5X28.5X23 CM RESISTENCIA DE 12.5 A 14 KG/CM2"
"2022-01-06T16:48:39.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-31T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[QUALITAS COMPAÑIA DE SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1978060]","[{identifier={legalName=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, scheme=RUPC, id=5572, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, additionalIdentifiers={legalName=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, scheme=RFC, verified=1, id=QCS931209G49}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E124-2021-2493684","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[qualitas-compania-de-seguros-sa-de-cv]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE ASEGURAMIENTO DEL PARQUE VEHICULAR","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","004E2D001","false","Expirado","SERVICIO DE ASEGURAMIENTO DEL PARQUE VEHICULAR","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2493684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2493684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1978060}]","SERVICIO DE ASEGURAMIENTO DEL PARQUE VEHICULAR","2493684",,"Mixta","Talleres Gráficos de México","2021-12-31T00:00:00.000Z","2262994","ocds-0ud2q6-AA-004E2D001-E124-2021","false","[{}]","05. Adjudicación Directa LAASSP","53684.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, id=qualitas-compania-de-seguros-sa-de-cv}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53684.93","2493684","2021-04-28T14:48:00.000Z",,"2021-03-31T09:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","2021-03-31T00:00:00.000Z","SERVICIO DE ASEGURAMIENTO DEL PARQUE VEHICULAR DE ESTE ORGANISMO","SERVICIO DE ASEGURAMIENTO DEL PARQUE VEHICULAR DE ESTE ORGANISMO"
"2019-09-11T10:42:05.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-02T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PAPELERIA LOZANO HERMANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1428788]","[{identifier={legalName=PAPELERIA LOZANO HERMANOS SA DE CV, scheme=RUPC, id=9425, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAPELERIA LOZANO HERMANOS SA DE CV, additionalIdentifiers={legalName=PAPELERIA LOZANO HERMANOS SA DE CV, scheme=RFC, verified=1, id=PLH86093081A}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E118-2018-1766811","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[papeleria-lozano-hermanos-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","REFACCIONES","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","REFACCIONES","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1766811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1766811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1428788}]","REFACCIONES","1766811",,"Mixta","Talleres Gráficos de México","2018-03-26T00:00:00.000Z","1656550","ocds-0ud2q6-AA-004E2D001-E118-2018","false","[{}]","05. Adjudicación Directa LAASSP","50834.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PAPELERIA LOZANO HERMANOS SA DE CV, id=papeleria-lozano-hermanos-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50834.72","1766811","2018-04-05T17:50:00.000Z",,"2018-03-02T09:00:00.000Z","Art. 42 párrafo segundo","No se utilizó el Contrato Marco",,,
"2019-01-24T01:16:35.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-31T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[COMERCIALIZADORA Y DISTRIBUIDORA DE ADHESIVOS INDUSTRIALES Y PRODUCTOS QUÍMICOS CERVANTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114905]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA DE ADHESIVOS INDUSTRIALES Y PRODUCTOS QUÍMICOS CERVANTES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-y-distribuidora-de-adhesivos-industriales-y-productos-quimicos-cervantes-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E125-2017-1389114","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[comercializadora-y-distribuidora-de-adhesivos-industriales-y-productos-quimicos-cervantes-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","ADHESIVO","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","ADHESIVO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1389114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1389114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114905}]","ADHESIVO","1389114","true","Mixta","Talleres Gráficos de México","2017-04-17T00:00:00.000Z","1329026","ocds-0ud2q6-AA-004E2D001-E125-2017","false","[{}]","05. Adjudicación Directa LAASSP","70475","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=COMERCIALIZADORA Y DISTRIBUIDORA DE ADHESIVOS INDUSTRIALES Y PRODUCTOS QUÍMICOS CERVANTES, S.A. DE C.V., id=comercializadora-y-distribuidora-de-adhesivos-industriales-y-productos-quimicos-cervantes-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70475","1389114",,,,,,,,
"2021-04-14T13:35:45.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-16T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[ABEL ALEJANDRO CABRERA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1864340]","[{identifier={legalName=ABEL ALEJANDRO CABRERA RODRIGUEZ, scheme=RUPC, id=648488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABEL ALEJANDRO CABRERA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=abel-alejandro-cabrera-rodriguez}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E118-2020-2338932","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[abel-alejandro-cabrera-rodriguez]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","REVELADOR","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","004E2D001","false","Expirado","REVELADOR","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2338932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2338932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1864340}]","REVELADOR","2338932",,"Mixta","Talleres Gráficos de México","2020-06-30T00:00:00.000Z","2130127","ocds-0ud2q6-AA-004E2D001-E118-2020","false","[{}]","05. Adjudicación Directa LAASSP","97144","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=ABEL ALEJANDRO CABRERA RODRIGUEZ, id=abel-alejandro-cabrera-rodriguez}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97144","2338932","2020-07-02T12:49:00.000Z",,"2020-06-16T09:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","2020-06-16T00:00:00.000Z","REVELADOR SP500 REVELADOR DE PLACAS THERMAL 400 (KODAK)","REVELADOR SP500 REVELADOR DE PLACAS THERMAL 400 (KODAK)"
"2021-04-14T13:41:00.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-10T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[BOTTCHER SISTEMAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1667741]","[{identifier={legalName=BOTTCHER SISTEMAS, scheme=RUPC, id=12051, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOTTCHER SISTEMAS, additionalIdentifiers={legalName=BOTTCHER SISTEMAS, scheme=RFC, verified=1, id=BSI060912UE5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=bottcher-sistemas}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E125-2019-2065674","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[bottcher-sistemas]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE MAQUINARIA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","004E2D001","false","Expirado","SERVICIO DE MAQUINARIA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2065674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2065674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1667741}]","SERVICIO DE MAQUINARIA","2065674",,"Mixta","Talleres Gráficos de México","2019-05-17T00:00:00.000Z","1913051","ocds-0ud2q6-AA-004E2D001-E125-2019","false","[{}]","05. Adjudicación Directa LAASSP","57800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=BOTTCHER SISTEMAS, id=bottcher-sistemas}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57800","2065674","2019-05-14T10:52:00.000Z",,"2019-04-10T09:00:00.000Z","Art. 41 fr. VIII","No se utilizó el Contrato Marco","2019-04-10T00:00:00.000Z","RECUBRIR RODILLO 709 WATER FORM, RECUBRIR RODILLO 707 DISTRIBUIDO, RECUBRIR RODILLO 703 FORM, RECUBRIR RODILLO 710 METER.","RECUBRIR RODILLO 709 WATER FORM, RECUBRIR RODILLO 707 DISTRIBUIDO, RECUBRIR RODILLO 703 FORM, RECUBRIR RODILLO 710 METER."
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-26T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PAPELERIA LOZANO HERMANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824096]","[{identifier={legalName=PAPELERIA LOZANO HERMANOS SA DE CV, scheme=RUPC, id=9425, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAPELERIA LOZANO HERMANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E119-2016-1026161","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[papeleria-lozano-hermanos-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","PAPEL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1026161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824096}]","PAPEL","1026161","true","Mixta","Talleres Gráficos de México","2016-03-04T00:00:00.000Z","1020804","ocds-0ud2q6-AA-004E2D001-E119-2016","false","[{}]","05. Adjudicación Directa LAASSP","153357.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PAPELERIA LOZANO HERMANOS SA DE CV, id=papeleria-lozano-hermanos-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153357.75","1026161",,,,,,,,
"2021-05-08T14:00:58.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-31T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[FERNANDO MARTINEZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1978079]","[{address={countryName=México}, roles=supplier, name=FERNANDO MARTINEZ ORTIZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-martinez-ortiz}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E125-2021-2493717","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[fernando-martinez-ortiz]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","REFACCIONES","[{id=compranet-1620535387155}]","004E2D001","false","Expirado","REFACCIONES","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2493717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2493717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1978079}]","REFACCIONES","2493717",,"Mixta","Talleres Gráficos de México","2021-05-05T00:00:00.000Z","2263017","ocds-0ud2q6-AA-004E2D001-E125-2021","false","[{}]","05. Adjudicación Directa LAASSP","48810","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=FERNANDO MARTINEZ ORTIZ, id=fernando-martinez-ortiz}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48810","2493717","2021-04-28T14:58:00.000Z",,"2021-03-31T09:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","2021-03-31T00:00:00.000Z","ENGRANE ROTATIVO DE CADENA DE 52 DIENTES MIEHLE SENSOR DE FLUJO YORK Y005070 025-43553","ENGRANE ROTATIVO DE CADENA DE 52 DIENTES MIEHLE SENSOR DE FLUJO YORK Y005070 025-43553"
"2019-09-11T10:42:05.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-02T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[BOTTCHER SISTEMAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1428794]","[{identifier={legalName=BOTTCHER SISTEMAS, scheme=RUPC, id=12051, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOTTCHER SISTEMAS, additionalIdentifiers={legalName=BOTTCHER SISTEMAS, scheme=RFC, verified=1, id=BSI060912UE5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=bottcher-sistemas}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E119-2018-1766819","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[bottcher-sistemas]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","RECUBRIMIENTO","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","RECUBRIMIENTO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1766819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1766819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1428794}]","RECUBRIMIENTO","1766819",,"Mixta","Talleres Gráficos de México","2018-03-21T00:00:00.000Z","1656554","ocds-0ud2q6-AA-004E2D001-E119-2018","false","[{}]","05. Adjudicación Directa LAASSP","382086","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=BOTTCHER SISTEMAS, id=bottcher-sistemas}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","382086","1766819","2018-04-05T17:54:00.000Z",,"2018-03-02T09:00:00.000Z","Art. 41 fr. VIII","No se utilizó el Contrato Marco",,"RECUBRIMIENTO DE RODILLOS","RECUBRIMIENTO DE RODILLOS"
