"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2011-08-08T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-08T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[JOSE ELIUD SILVA URRUTIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-010/11]","[{roles=supplier, name=JOSE ELIUD SILVA URRUTIA, details={type=person}, id=jose-eliud-silva-urrutia}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-010/11-613-DGIS-S-010/11","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[jose-eliud-silva-urrutia]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTIMACIONES DE LAS TENDENCIAS DE ESPERANZA DE VIDA Y TASAS DE MORTALIDAD POR PRINCIPALES CAUSAS DE MUERTE EN MÉXICO 2010-2020","[{id=pot-1620519810584}]","ESTIMACIONES DE LAS TENDENCIAS DE ESPERANZA DE VIDA Y TASAS DE MORTALIDAD POR PRINCIPALES CAUSAS DE MUERTE EN MÉXICO 2010-2020","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-010/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-010/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-010/11}]","ESTIMACIONES DE LAS TENDENCIAS DE ESPERANZA DE VIDA Y TASAS DE MORTALIDAD POR PRINCIPALES CAUSAS DE MUERTE EN MÉXICO 2010-2020","613-DGIS-S-010/11","SECRETARÍA DE SALUD","2011-12-05T00:00:00.000Z","613-DGIS-S-010/11","ocds-0ud2q6-613-DGIS-S-010/11","243600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ELIUD SILVA URRUTIA, id=jose-eliud-silva-urrutia}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243600","613-DGIS-S-010/11","direct"
"2021-05-09T00:24:27.000Z","2011-01-14T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-14T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[REDES Y MICROS DEL ORIENTE S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-002/11]","[{roles=supplier, name=REDES Y MICROS DEL ORIENTE S. A. de C. V., details={type=company}, id=redes-y-micros-del-oriente-sa-de-cv}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-002/11-613-DGIS-S-002/11","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[redes-y-micros-del-oriente-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Mensajería y Paquetería 2010","[{id=pot-1620519810584}]","Servicios de Mensajería y Paquetería 2010","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-002/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-002/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-002/11}]","Servicios de Mensajería y Paquetería 2010","613-DGIS-S-002/11","SECRETARÍA DE SALUD","2011-12-15T00:00:00.000Z","613-DGIS-S-002/11","ocds-0ud2q6-613-DGIS-S-002/11","243588.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REDES Y MICROS DEL ORIENTE S. A. de C. V., id=redes-y-micros-del-oriente-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243588.4","613-DGIS-S-002/11","direct"
"2021-05-09T00:24:27.000Z","2011-09-23T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-23T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[ASESORES MENDIETA Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-011/11]","[{roles=supplier, name=ASESORES MENDIETA Y ASOCIADOS S.C., details={type=company}, id=asesores-mendieta-y-asociados-sc}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-011/11-613-DGIS-S-011/11","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[asesores-mendieta-y-asociados-sc]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE CAPACITACIÓN COMPETENCIAS DIRECTIVAS","[{id=pot-1620519810584}]","CURSO DE CAPACITACIÓN COMPETENCIAS DIRECTIVAS","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-011/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-011/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-011/11}]","CURSO DE CAPACITACIÓN COMPETENCIAS DIRECTIVAS","613-DGIS-S-011/11","SECRETARÍA DE SALUD","2011-11-03T00:00:00.000Z","613-DGIS-S-011/11","ocds-0ud2q6-613-DGIS-S-011/11","238960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORES MENDIETA Y ASOCIADOS S.C., id=asesores-mendieta-y-asociados-sc}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238960","613-DGIS-S-011/11","direct"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[GUSTAVO JAVIER BARRETO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-008/11]","[{roles=supplier, name=GUSTAVO JAVIER BARRETO, details={type=person}, id=gustavo-javier-barreto}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-008/11-613-DGIS-S-008/11","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[gustavo-javier-barreto]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EN INFORMÁTICA ESPECIALIZADA PARA GARANTIZAR LA OPERACIÓN DE LOS SERVIDORES DE APLICACIÓN Y DE BASE DE DATOS SQL SERVER 2008 DE LA PLATAFORMA INTEGRAL DE INFORMACIÓN EN SALUD","[{id=pot-1620519810584}]","ASESORÍA EN INFORMÁTICA ESPECIALIZADA PARA GARANTIZAR LA OPERACIÓN DE LOS SERVIDORES DE APLICACIÓN Y DE BASE DE DATOS SQL SERVER 2008 DE LA PLATAFORMA INTEGRAL DE INFORMACIÓN EN SALUD","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-008/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-008/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-008/11}]","ASESORÍA EN INFORMÁTICA ESPECIALIZADA PARA GARANTIZAR LA OPERACIÓN DE LOS SERVIDORES DE APLICACIÓN Y DE BASE DE DATOS SQL SERVER 2008 DE LA PLATAFORMA INTEGRAL DE INFORMACIÓN EN SALUD","613-DGIS-S-008/11","SECRETARÍA DE SALUD","2011-11-30T00:00:00.000Z","613-DGIS-S-008/11","ocds-0ud2q6-613-DGIS-S-008/11","233160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSTAVO JAVIER BARRETO, id=gustavo-javier-barreto}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","233160","613-DGIS-S-008/11","direct"
"2021-05-09T00:24:27.000Z","2012-05-25T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-25T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[LUIS FERNANDO VAZQUEZ OLIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-002/12]","[{roles=supplier, name=LUIS FERNANDO VAZQUEZ OLIVERA, details={type=person}, id=luis-fernando-vazquez-olivera}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-002/12-613-DGIS-S-002/12","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[luis-fernando-vazquez-olivera]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS ESPECIALIZADOS PARA LA REVISIÓN Y MODIFICACIÓN DE LA NOM-024-SSA3-2010","[{id=pot-1620519810584}]","CONTRATO DE PRESTACIÓN DE SERVICIOS ESPECIALIZADOS PARA LA REVISIÓN Y MODIFICACIÓN DE LA NOM-024-SSA3-2010","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-002/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-002/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-002/12}]","CONTRATO DE PRESTACIÓN DE SERVICIOS ESPECIALIZADOS PARA LA REVISIÓN Y MODIFICACIÓN DE LA NOM-024-SSA3-2010","613-DGIS-S-002/12","SECRETARÍA DE SALUD","2012-10-15T00:00:00.000Z","613-DGIS-S-002/12","ocds-0ud2q6-613-DGIS-S-002/12","218660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS FERNANDO VAZQUEZ OLIVERA, id=luis-fernando-vazquez-olivera}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218660","613-DGIS-S-002/12","direct"
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-19T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[EVIUD DIAZ ARRAZOLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-001/14]","[{roles=supplier, name=EVIUD DIAZ ARRAZOLA, details={type=person}, id=eviud-diaz-arrazola}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-001/14-613-DGIS-S-001/14","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[eviud-diaz-arrazola]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALIZACION A SERVIDORES PUBLICOS EN EL NIVEL MEDIO Y MEDIO SUPERIOR","[{id=pot-1620519810584}]","PROFESIONALIZACION A SERVIDORES PUBLICOS EN EL NIVEL MEDIO Y MEDIO SUPERIOR","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-001/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-001/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-001/14}]","PROFESIONALIZACION A SERVIDORES PUBLICOS EN EL NIVEL MEDIO Y MEDIO SUPERIOR","613-DGIS-S-001/14","SECRETARÍA DE SALUD","2014-12-11T00:00:00.000Z","613-DGIS-S-001/14","ocds-0ud2q6-613-DGIS-S-001/14","211700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVIUD DIAZ ARRAZOLA, id=eviud-diaz-arrazola}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","211700","613-DGIS-S-001/14","direct"
"2021-05-09T00:24:27.000Z","2012-04-27T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-27T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[MIREYA SOTELO BAHENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-001/12]","[{roles=supplier, name=MIREYA SOTELO BAHENA, details={type=person}, id=mireya-sotelo-bahena}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-001/12-613-DGIS-S-001/12","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[mireya-sotelo-bahena]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS ESTADISTICOS Y GEOGRAFICOS PARA LA ACTUALIZACIÓN Y ADECUACION DE INSTRUMENTOS DE CAPTACION CONCENTRACION E INTEGRACION DE INFORMACIÓN ESTADISTICA CORRESPONDIENTE AL SISTEMA DE INFORMACION EN SALUD SUBSISTEMA DE PRESTACION DE SERVICIOS (SIS) VERSIÓN 2013","[{id=pot-1620519810584}]","CONTRATO DE PRESTACIÓN DE SERVICIOS ESTADISTICOS Y GEOGRAFICOS PARA LA ACTUALIZACIÓN Y ADECUACION DE INSTRUMENTOS DE CAPTACION CONCENTRACION E INTEGRACION DE INFORMACIÓN ESTADISTICA CORRESPONDIENTE AL SISTEMA DE INFORMACION EN SALUD SUBSISTEMA DE PRESTACION DE SERVICIOS (SIS) VERSIÓN 2013","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-001/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-001/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-001/12}]","CONTRATO DE PRESTACIÓN DE SERVICIOS ESTADISTICOS Y GEOGRAFICOS PARA LA ACTUALIZACIÓN Y ADECUACION DE INSTRUMENTOS DE CAPTACION CONCENTRACION E INTEGRACION DE INFORMACIÓN ESTADISTICA CORRESPONDIENTE AL SISTEMA DE INFORMACION EN SALUD SUBSISTEMA DE PRESTACION DE SERVICIOS (SIS) VERSIÓN 2013","613-DGIS-S-001/12","SECRETARÍA DE SALUD","2012-12-14T00:00:00.000Z","613-DGIS-S-001/12","ocds-0ud2q6-613-DGIS-S-001/12","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIREYA SOTELO BAHENA, id=mireya-sotelo-bahena}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","613-DGIS-S-001/12","direct"
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-13T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[NORMALIZACION Y CERTIFICACION ELECTRONICA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-003-2014]","[{roles=supplier, name=NORMALIZACION Y CERTIFICACION ELECTRONICA S.C., details={type=company}, id=normalizacion-y-certificacion-electronica-sc}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-003-2014-613-DGIS-S-003-2014","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[normalizacion-y-certificacion-electronica-sc]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO INTEGRAL DE JAVA Y PROGRAMACION WEB CON HTML5","[{id=pot-1620519810584}]","CURSO INTEGRAL DE JAVA Y PROGRAMACION WEB CON HTML5","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-003-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-003-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-003-2014}]","CURSO INTEGRAL DE JAVA Y PROGRAMACION WEB CON HTML5","613-DGIS-S-003-2014","SECRETARÍA DE SALUD","2014-12-05T00:00:00.000Z","613-DGIS-S-003-2014","ocds-0ud2q6-613-DGIS-S-003-2014","202768","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORMALIZACION Y CERTIFICACION ELECTRONICA S.C., id=normalizacion-y-certificacion-electronica-sc}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","202768","613-DGIS-S-003-2014","direct"
"2021-05-09T00:24:27.000Z","2010-03-05T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-05T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[Lic. Alejandra Vargas Arrache]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-005/10]","[{roles=supplier, name=Lic. Alejandra Vargas Arrache, details={type=person}, id=li-c-alejandra-vargas-arrache}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-005/10-613-DGIS-S-005/10","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[li-c-alejandra-vargas-arrache]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Revisión quinquenal y modificación a la Norma Oficial Mexicana NOM-040-SSA2-2004 en materia de Información en Salud y su respectiva MIR","[{id=pot-1620519810584}]","Revisión quinquenal y modificación a la Norma Oficial Mexicana NOM-040-SSA2-2004 en materia de Información en Salud y su respectiva MIR","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-005/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-005/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-005/10}]","Revisión quinquenal y modificación a la Norma Oficial Mexicana NOM-040-SSA2-2004 en materia de Información en Salud y su respectiva MIR","613-DGIS-S-005/10","SECRETARÍA DE SALUD","2010-10-20T00:00:00.000Z","613-DGIS-S-005/10","ocds-0ud2q6-613-DGIS-S-005/10","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lic. Alejandra Vargas Arrache, id=li-c-alejandra-vargas-arrache}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","613-DGIS-S-005/10","direct"
"2021-05-09T00:24:27.000Z","2009-02-16T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[MIREYA SOLTELO BAHENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-004/09]","[{roles=supplier, name=MIREYA SOLTELO BAHENA, details={type=person}, id=mireya-soltelo-bahena}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-004/09-613-DGIS-S-004/09","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[mireya-soltelo-bahena]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adecuar y actualizar los instrumentos de captación de los servicios otorgados en los establecimientos de la Secretaría de Salud.","[{id=pot-1620519810584}]","Adecuar y actualizar los instrumentos de captación de los servicios otorgados en los establecimientos de la Secretaría de Salud.","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-004/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-004/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-004/09}]","Adecuar y actualizar los instrumentos de captación de los servicios otorgados en los establecimientos de la Secretaría de Salud.","613-DGIS-S-004/09","SECRETARÍA DE SALUD","2009-12-15T00:00:00.000Z","613-DGIS-S-004/09","ocds-0ud2q6-613-DGIS-S-004/09","198000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIREYA SOLTELO BAHENA, id=mireya-soltelo-bahena}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198000","613-DGIS-S-004/09","direct"
"2021-05-09T00:24:27.000Z","2006-09-26T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACIÓN DIRECTA","es","[{id=pot}]","2006-09-26T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGIS-613/0018]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","DGIS-613/0018-DGIS-613/0018","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[talleres-graficos-de-mexico]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE CERTIFICADO DE NACIMIENTO","[{id=pot-1620519810584}]","IMPRESIÓN DE CERTIFICADO DE NACIMIENTO","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS-613/0018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGIS-613/0018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGIS-613/0018}]","IMPRESIÓN DE CERTIFICADO DE NACIMIENTO","DGIS-613/0018","SECRETARÍA DE SALUD","2006-09-26T00:00:00.000Z","DGIS-613/0018","ocds-0ud2q6-DGIS-613/0018","193200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193200","DGIS-613/0018","direct"
