"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[RECONSTRUCTORA INDUSTRIAL Y MARINA DE MONTERREY, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400021839&p_CveDep=18164&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RECONSTRUCTORA INDUSTRIAL Y MARINA DE MONTERREY, S.A. DE C.V, details={type=company}, id=reconstructora-industrial-y-marina-de-monterrey-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-001-05-9400021839","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[reconstructora-industrial-y-marina-de-monterrey-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","MANTENIMIENTO GENERADOR DE VAPOR UNIDAD No. 1","[{id=compranet3-1620530467436}]","18164007","MANTENIMIENTO GENERADOR DE VAPOR UNIDAD No. 1","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","9400021839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400021839-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400021839&p_CveDep=18164&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","MANTENIMIENTO GENERADOR DE VAPOR UNIDAD No. 1","9400021839","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-001-05","ocds-0ud2q6-18164007-001-05","5067943.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECONSTRUCTORA INDUSTRIAL Y MARINA DE MONTERREY, S.A. DE C.V, id=reconstructora-industrial-y-marina-de-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5067943.5","9400021839"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[QUIMAE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700128262&p_CveDep=18164&p_CveUni=007&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=QUIMAE, S.A. DE C.V., details={type=company}, id=quimae-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-012-04-700128262","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[quimae-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","Sosa Cáustica al 100% grado STD","[{id=compranet3-1620530467436}]","18164007","Sosa Cáustica al 100% grado STD","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","700128262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700128262-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700128262&p_CveDep=18164&p_CveUni=007&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Sosa Cáustica al 100% grado STD","700128262","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-012-04","ocds-0ud2q6-18164007-012-04","4980000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMAE, S.A. DE C.V., id=quimae-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4980000","700128262"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[BUFFALO FORGE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700269824&p_CveDep=18164&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BUFFALO FORGE, S.A. DE C.V., details={type=company}, id=buffalo-forge-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-004-08-700269824","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[buffalo-forge-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","ROTOR VENTILADOR TIRO FORZADO UNIDADES 3 Y 4","[{id=compranet3-1620530467436}]","18164007","ROTOR VENTILADOR TIRO FORZADO UNIDADES 3 Y 4","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","700269824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700269824-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700269824&p_CveDep=18164&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","ROTOR VENTILADOR TIRO FORZADO UNIDADES 3 Y 4","700269824","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-004-08","ocds-0ud2q6-18164007-004-08","4880800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFFALO FORGE, S.A. DE C.V., id=buffalo-forge-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4880800","700269824"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[QUIMAE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007410&p_CveDep=18164&p_CveUni=007&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUIMAE, S.A. DE C.V., details={type=company}, id=quimae-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-003-09-9100007410","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[quimae-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","ACIDO SULFURICO AL 98%","[{id=compranet3-1620530467436}]","18164007","ACIDO SULFURICO AL 98%","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","9100007410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007410-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007410&p_CveDep=18164&p_CveUni=007&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","ACIDO SULFURICO AL 98%","9100007410","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-003-09","ocds-0ud2q6-18164007-003-09","4552275","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMAE, S.A. DE C.V., id=quimae-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4552275","9100007410"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[CIMALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400022178&p_CveDep=18164&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CIMALTEC, S.A. DE C.V., details={type=company}, id=cimaltec-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-002-05-9400022178","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[cimaltec-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","Mantenimiento al Generador de Vapor de la Unidad No. 2","[{id=compranet3-1620530467436}]","18164007","Mantenimiento al Generador de Vapor de la Unidad No. 2","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","9400022178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400022178-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400022178&p_CveDep=18164&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Mantenimiento al Generador de Vapor de la Unidad No. 2","9400022178","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-002-05","ocds-0ud2q6-18164007-002-05","4396798.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIMALTEC, S.A. DE C.V., id=cimaltec-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4396798.77","9400022178"
"2021-05-09T03:21:07.000Z","2007-08-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-08-02T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[FLAKT MEXICO FANS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800231271&p_CveDep=18164&p_CveUni=007&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FLAKT MEXICO FANS, S. A. DE C. V., details={type=company}, id=flakt-mexico-fans-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-006-05-800231271","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[flakt-mexico-fans-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","Modernizacion del Ventilador Recirculador de Gases Norte U5","[{id=compranet3-1620530467436}]","18164007","Modernizacion del Ventilador Recirculador de Gases Norte U5","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","800231271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800231271-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800231271&p_CveDep=18164&p_CveUni=007&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Modernizacion del Ventilador Recirculador de Gases Norte U5","800231271","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-006-05","ocds-0ud2q6-18164007-006-05","3750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLAKT MEXICO FANS, S. A. DE C. V., id=flakt-mexico-fans-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3750000","800231271"
"2021-05-09T03:21:07.000Z","2006-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-04-08T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[SERVICIOS INDUSTRIALES PROGRESO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400029177&p_CveDep=18164&p_CveUni=007&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES PROGRESO, S.A. DE C.V., details={type=company}, id=servicios-industriales-progreso-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-003-06-9400029177","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[servicios-industriales-progreso-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","Reparacion Aislamiento Termico y Lamina Unidades 1 a 5","[{id=compranet3-1620530467436}]","18164007","Reparacion Aislamiento Termico y Lamina Unidades 1 a 5","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","9400029177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400029177-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400029177&p_CveDep=18164&p_CveUni=007&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Reparacion Aislamiento Termico y Lamina Unidades 1 a 5","9400029177","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-003-06","ocds-0ud2q6-18164007-003-06","3517622","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES PROGRESO, S.A. DE C.V., id=servicios-industriales-progreso-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3517622","9400029177"
"2021-05-09T03:21:07.000Z","2011-04-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-04-05T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[COMPAÑÍA DE INSPECCIÓN MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400045957&p_CveDep=18164&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMPAÑÍA DE INSPECCIÓN MEXICANA, S.A. DE C.V., details={type=company}, id=compania-de-inspeccion-mexicana-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-002-09-9400045957","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[compania-de-inspeccion-mexicana-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","TRABAJOS TECNICOS DE INSPECCION Y DIAGNOSIS U-1 Y U-2.","[{id=compranet3-1620530467436}]","18164007","TRABAJOS TECNICOS DE INSPECCION Y DIAGNOSIS U-1 Y U-2.","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","9400045957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400045957-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400045957&p_CveDep=18164&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","TRABAJOS TECNICOS DE INSPECCION Y DIAGNOSIS U-1 Y U-2.","9400045957","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-002-09","ocds-0ud2q6-18164007-002-09","3488509.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑÍA DE INSPECCIÓN MEXICANA, S.A. DE C.V., id=compania-de-inspeccion-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3488509.33","9400045957"
"2021-05-09T03:21:07.000Z","2009-12-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-12-06T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700296356&p_CveDep=18164&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V., details={type=company}, id=equipos-industriales-del-golfo-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-004-09-700296356","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[equipos-industriales-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","PANELES DE TUBOS UNIDADES 1,2 Y 5","[{id=compranet3-1620530467436}]","18164007","PANELES DE TUBOS UNIDADES 1,2 Y 5","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","700296356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700296356-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700296356&p_CveDep=18164&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","PANELES DE TUBOS UNIDADES 1,2 Y 5","700296356","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-004-09","ocds-0ud2q6-18164007-004-09","3347027.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V., id=equipos-industriales-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3347027.04","700296356"
"2021-05-09T03:21:07.000Z","2010-01-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-07T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[CRONOS INDUSTRIAL, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047802&p_CveDep=18164&p_CveUni=007&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CRONOS INDUSTRIAL, S.A.DE C.V., details={type=company}, id=cronos-industrial-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-009-09-9400047802","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[cronos-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","REHABILITACION BANCO DE ELEMENTOS SH4 GENERADOR DE VAPOR","[{id=compranet3-1620530467436}]","18164007","REHABILITACION BANCO DE ELEMENTOS SH4 GENERADOR DE VAPOR","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","9400047802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047802&p_CveDep=18164&p_CveUni=007&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","REHABILITACION BANCO DE ELEMENTOS SH4 GENERADOR DE VAPOR","9400047802","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-009-09","ocds-0ud2q6-18164007-009-09","3169437","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRONOS INDUSTRIAL, S.A.DE C.V., id=cronos-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3169437","9400047802"
"2021-05-09T03:21:07.000Z","2002-08-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-08-08T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[RECONSTRUCTORA INDUSTRIAL Y MARINA DE MONTERREY, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TULA-O-017/2002&p_CveDep=18164&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RECONSTRUCTORA INDUSTRIAL Y MARINA DE MONTERREY, S.A. DE C.V, details={type=company}, id=reconstructora-industrial-y-marina-de-monterrey-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-001-02-TULA-O-017/2002","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[reconstructora-industrial-y-marina-de-monterrey-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","MANTENIMIENTO UNIDAD No. 5","[{id=compranet3-1620530467436}]","18164007","MANTENIMIENTO UNIDAD No. 5","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","TULA-O-017/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TULA-O-017/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TULA-O-017/2002&p_CveDep=18164&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO UNIDAD No. 5","TULA-O-017/2002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-001-02","ocds-0ud2q6-18164007-001-02","3063492.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECONSTRUCTORA INDUSTRIAL Y MARINA DE MONTERREY, S.A. DE C.V, id=reconstructora-industrial-y-marina-de-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3063492.6","TULA-O-017/2002"
"2021-05-09T03:21:07.000Z","2010-07-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-07-11T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700315744&p_CveDep=18164&p_CveUni=007&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V, details={type=company}, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-010-09-700315744","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[servicios-tecnicos-y-automatizacion-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","PIROMETROS ACUSTICOS PARA MEDICION DE TEMPERATURA DE GASES Us. 1 y 2.","[{id=compranet3-1620530467436}]","18164007","PIROMETROS ACUSTICOS PARA MEDICION DE TEMPERATURA DE GASES Us. 1 y 2.","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","700315744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700315744-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700315744&p_CveDep=18164&p_CveUni=007&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","PIROMETROS ACUSTICOS PARA MEDICION DE TEMPERATURA DE GASES Us. 1 y 2.","700315744","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-010-09","ocds-0ud2q6-18164007-010-09","2993760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2993760","700315744"
