"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-03-25T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[YAZMÍN QUIROZ URIBE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50/3/2013]","[{roles=supplier, name=YAZMÍN QUIROZ URIBE, details={type=person}, id=yazmin-quiroz-uribe}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","50/3/2013-50/3/2013","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[yazmin-quiroz-uribe]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPORTERO E INVESTIGADOR DE PROGRAMAS ESPECIALES DE LA DIRECCIÓN DE NOTICIAS","[{id=pot-1620519810584}]","REPORTERO E INVESTIGADOR DE PROGRAMAS ESPECIALES DE LA DIRECCIÓN DE NOTICIAS","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","50/3/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-50/3/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50/3/2013}]","REPORTERO E INVESTIGADOR DE PROGRAMAS ESPECIALES DE LA DIRECCIÓN DE NOTICIAS","50/3/2013","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2013-12-30T00:00:00.000Z","50/3/2013","ocds-0ud2q6-50/3/2013","196650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YAZMÍN QUIROZ URIBE, id=yazmin-quiroz-uribe}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196650","50/3/2013"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[PROCESA NETWORKS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5/1/2011]","[{roles=supplier, name=PROCESA NETWORKS S.A DE C.V, details={type=company}, id=procesa-networks-sa-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","5/1/2011-5/1/2011","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[procesa-networks-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO CAMPUS AGREEMENT","[{id=pot-1620519810584}]","LICENCIAMIENTO CAMPUS AGREEMENT","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","5/1/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5/1/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5/1/2011}]","LICENCIAMIENTO CAMPUS AGREEMENT","5/1/2011","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2011-12-31T00:00:00.000Z","5/1/2011","ocds-0ud2q6-5/1/2011","197789.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCESA NETWORKS S.A DE C.V, id=procesa-networks-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197789.22","5/1/2011"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[BRAVO FILMS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46/2/2012]","[{roles=supplier, name=BRAVO FILMS S.C., details={type=company}, id=bravo-films-sc}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","46/2/2012-46/2/2012","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[bravo-films-sc]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACIÓN DE 26 PROGRAMAS DE TELEVISIÓN DE LA SERIE DENOMINADA LA HISTORIA QUE SIGUE","[{id=pot-1620519810584}]","REALIZACIÓN DE 26 PROGRAMAS DE TELEVISIÓN DE LA SERIE DENOMINADA LA HISTORIA QUE SIGUE","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","46/2/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-46/2/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46/2/2012}]","REALIZACIÓN DE 26 PROGRAMAS DE TELEVISIÓN DE LA SERIE DENOMINADA LA HISTORIA QUE SIGUE","46/2/2012","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2012-12-31T00:00:00.000Z","46/2/2012","ocds-0ud2q6-46/2/2012","2546542.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRAVO FILMS S.C., id=bravo-films-sc}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2546542.6","46/2/2012",
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[ASOCIACION CRISTIANA DE JOVENES DE LA CIUDAD DE MEXICO A.C. (YMCA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46/2/2013]","[{roles=supplier, name=ASOCIACION CRISTIANA DE JOVENES DE LA CIUDAD DE MEXICO A.C. (YMCA), details={type=company}, id=asociacion-cristiana-de-jovenes-de-la-ciudad-de-mexico-ac-ymca}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","46/2/2013-46/2/2013","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[asociacion-cristiana-de-jovenes-de-la-ciudad-de-mexico-ac-ymca]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTERCAMBIO DE BIENES POR SERVICIOS","[{id=pot-1620519810584}]","INTERCAMBIO DE BIENES POR SERVICIOS","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","46/2/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-46/2/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46/2/2013}]","INTERCAMBIO DE BIENES POR SERVICIOS","46/2/2013","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2013-12-31T00:00:00.000Z","46/2/2013","ocds-0ud2q6-46/2/2013","1051380.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION CRISTIANA DE JOVENES DE LA CIUDAD DE MEXICO A.C. (YMCA), id=asociacion-cristiana-de-jovenes-de-la-ciudad-de-mexico-ac-ymca}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1051380.68","46/2/2013",
"2021-05-09T00:24:27.000Z","2014-02-14T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-17T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[MARTHA EUGENIA FIGUEROA HERZBERG]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46/2/2014]","[{roles=supplier, name=MARTHA EUGENIA FIGUEROA HERZBERG, details={type=person}, id=martha-eugenia-figueroa-herzberg}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","46/2/2014-46/2/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[martha-eugenia-figueroa-herzberg]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOPILACION DE INFORMACION Y CONDUCCION DE 5 CAPSULAS SOBRE GASTRONOMIA RUSA","[{id=pot-1620519810584}]","RECOPILACION DE INFORMACION Y CONDUCCION DE 5 CAPSULAS SOBRE GASTRONOMIA RUSA","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","46/2/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-46/2/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46/2/2014}]","RECOPILACION DE INFORMACION Y CONDUCCION DE 5 CAPSULAS SOBRE GASTRONOMIA RUSA","46/2/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-03-15T00:00:00.000Z","46/2/2014","ocds-0ud2q6-46/2/2014","29000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTHA EUGENIA FIGUEROA HERZBERG, id=martha-eugenia-figueroa-herzberg}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29000","46/2/2014",
"2021-05-09T00:24:27.000Z","2015-02-25T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[IBERMEDIA TV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46/2/2015]","[{roles=supplier, name=IBERMEDIA TV, details={type=company}, id=ibermedia-tv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","46/2/2015-46/2/2015","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[ibermedia-tv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FINANCIACION PROMOCION Y EMISION DEL CINE IBEROAMERICANO","[{id=pot-1620519810584}]","FINANCIACION PROMOCION Y EMISION DEL CINE IBEROAMERICANO","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","46/2/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-46/2/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46/2/2015}]","FINANCIACION PROMOCION Y EMISION DEL CINE IBEROAMERICANO","46/2/2015","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-02-29T00:00:00.000Z","46/2/2015","ocds-0ud2q6-46/2/2015","38889","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBERMEDIA TV, id=ibermedia-tv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38889","46/2/2015",
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[GERMÁN ORTEGA CHÁVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46/3/2011]","[{roles=supplier, name=GERMÁN ORTEGA CHÁVEZ, details={type=person}, id=german-ortega-chavez}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","46/3/2011-46/3/2011","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[german-ortega-chavez]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONDUCCIÓN DE 21 PROGRAMAS DE LA SERIE LA DICHOSA PALABRA","[{id=pot-1620519810584}]","CONDUCCIÓN DE 21 PROGRAMAS DE LA SERIE LA DICHOSA PALABRA","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","46/3/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-46/3/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46/3/2011}]","CONDUCCIÓN DE 21 PROGRAMAS DE LA SERIE LA DICHOSA PALABRA","46/3/2011","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2011-12-31T00:00:00.000Z","46/3/2011","ocds-0ud2q6-46/3/2011","170520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERMÁN ORTEGA CHÁVEZ, id=german-ortega-chavez}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170520","46/3/2011",
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[PROMOCIÓN Y DIRECCIÓN ARTÍSTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46/3/2012]","[{roles=supplier, name=PROMOCIÓN Y DIRECCIÓN ARTÍSTICA S.A. DE C.V., details={type=company}, id=promocion-y-direccion-artistica-sa-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","46/3/2012-46/3/2012","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[promocion-y-direccion-artistica-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTERCAMBIO RECÍPTOCO DE DIFUSIÓN PUBLICITARIA EN TÉRMINOS DEL CONTRATO","[{id=pot-1620519810584}]","INTERCAMBIO RECÍPTOCO DE DIFUSIÓN PUBLICITARIA EN TÉRMINOS DEL CONTRATO","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","46/3/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-46/3/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46/3/2012}]","INTERCAMBIO RECÍPTOCO DE DIFUSIÓN PUBLICITARIA EN TÉRMINOS DEL CONTRATO","46/3/2012","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2012-12-31T00:00:00.000Z","46/3/2012","ocds-0ud2q6-46/3/2012","2500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOCIÓN Y DIRECCIÓN ARTÍSTICA S.A. DE C.V., id=promocion-y-direccion-artistica-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500000","46/3/2012",
"2021-05-09T00:24:27.000Z","2014-03-19T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-20T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[GUILLERMINA OLVERA CHAPA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46/3/2014]","[{roles=supplier, name=GUILLERMINA OLVERA CHAPA, details={type=person}, id=guillermina-olvera-chapa}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","46/3/2014-46/3/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[guillermina-olvera-chapa]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TRADUCCION DE PELICULAS SERIES Y DOCUMENTALES","[{id=pot-1620519810584}]","SERVICIOS DE TRADUCCION DE PELICULAS SERIES Y DOCUMENTALES","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","46/3/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-46/3/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46/3/2014}]","SERVICIOS DE TRADUCCION DE PELICULAS SERIES Y DOCUMENTALES","46/3/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-12-31T00:00:00.000Z","46/3/2014","ocds-0ud2q6-46/3/2014","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMINA OLVERA CHAPA, id=guillermina-olvera-chapa}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","46/3/2014",
"2021-05-09T00:24:27.000Z","2015-03-23T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-10T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[ATTRACTION INTERNATIONAL DISTRIBUTION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46/3/2015]","[{roles=supplier, name=ATTRACTION INTERNATIONAL DISTRIBUTION, details={type=company}, id=attraction-international-distribution}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","46/3/2015-46/3/2015","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[attraction-international-distribution]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DERECHOS NO EXCLUSIVOS DE EXHIBICION POR TELEVISION ABIERTA EN TERRITORIO NACIONAL DE ONCE PELICULAS INFANTILES","[{id=pot-1620519810584}]","ADQUISICION DE DERECHOS NO EXCLUSIVOS DE EXHIBICION POR TELEVISION ABIERTA EN TERRITORIO NACIONAL DE ONCE PELICULAS INFANTILES","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","46/3/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-46/3/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46/3/2015}]","ADQUISICION DE DERECHOS NO EXCLUSIVOS DE EXHIBICION POR TELEVISION ABIERTA EN TERRITORIO NACIONAL DE ONCE PELICULAS INFANTILES","46/3/2015","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2017-04-09T00:00:00.000Z","46/3/2015","ocds-0ud2q6-46/3/2015","23500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATTRACTION INTERNATIONAL DISTRIBUTION, id=attraction-international-distribution}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23500","46/3/2015",
"2021-05-09T00:24:27.000Z","2016-03-31T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[HUEMANZIN IYOLOCUAUHTLI RODRIGUEZ MENDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46/3/2016]","[{roles=supplier, name=HUEMANZIN IYOLOCUAUHTLI RODRIGUEZ MENDEZ, details={type=person}, id=huemanzin-iyolocuauhtli-rodriguez-mendez}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","46/3/2016-46/3/2016","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[huemanzin-iyolocuauhtli-rodriguez-mendez]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES COMO CONDUCTOR SUSTITUTO Y REPORTERO PARA LA SERIE DENOMINADA NOTICIAS 22","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS PROFESIONALES COMO CONDUCTOR SUSTITUTO Y REPORTERO PARA LA SERIE DENOMINADA NOTICIAS 22","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","46/3/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-46/3/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46/3/2016}]","PRESTACION DE SERVICIOS PROFESIONALES COMO CONDUCTOR SUSTITUTO Y REPORTERO PARA LA SERIE DENOMINADA NOTICIAS 22","46/3/2016","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-04-30T00:00:00.000Z","46/3/2016","ocds-0ud2q6-46/3/2016","33325","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUEMANZIN IYOLOCUAUHTLI RODRIGUEZ MENDEZ, id=huemanzin-iyolocuauhtli-rodriguez-mendez}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33325","46/3/2016",
"2021-05-09T00:24:27.000Z","2012-05-04T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-04T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[REBECA BRILLAS ÁNGELES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46/4/2012]","[{roles=supplier, name=REBECA BRILLAS ÁNGELES, details={type=person}, id=rebeca-brillas-angeles}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","46/4/2012-46/4/2012","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[rebeca-brillas-angeles]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TRADUCCIÓN DE PELÍCULAS SERIES ENTREVISTAS Y DOCUMENTALES","[{id=pot-1620519810584}]","SERVICIOS DE TRADUCCIÓN DE PELÍCULAS SERIES ENTREVISTAS Y DOCUMENTALES","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","46/4/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-46/4/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46/4/2012}]","SERVICIOS DE TRADUCCIÓN DE PELÍCULAS SERIES ENTREVISTAS Y DOCUMENTALES","46/4/2012","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2012-12-31T00:00:00.000Z","46/4/2012","ocds-0ud2q6-46/4/2012","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REBECA BRILLAS ÁNGELES, id=rebeca-brillas-angeles}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","46/4/2012",
"2021-05-09T00:24:27.000Z","2013-05-27T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-15T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[SOCIEDAD MERCANTIL Y SOCIEDAD DE RADIO ESPAÑOLA SAU]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46/4/2013]","[{roles=supplier, name=SOCIEDAD MERCANTIL Y SOCIEDAD DE RADIO ESPAÑOLA SAU, details={type=company}, id=sociedad-mercantil-y-sociedad-de-radio-espanola-sau}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","46/4/2013-46/4/2013","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[sociedad-mercantil-y-sociedad-de-radio-espanola-sau]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DERECHOS DE EXHIBICION DE LA SERIE ISABEL PRIMERA TEMPORADA","[{id=pot-1620519810584}]","DERECHOS DE EXHIBICION DE LA SERIE ISABEL PRIMERA TEMPORADA","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","46/4/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-46/4/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46/4/2013}]","DERECHOS DE EXHIBICION DE LA SERIE ISABEL PRIMERA TEMPORADA","46/4/2013","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-07-14T00:00:00.000Z","46/4/2013","ocds-0ud2q6-46/4/2013","81250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD MERCANTIL Y SOCIEDAD DE RADIO ESPAÑOLA SAU, id=sociedad-mercantil-y-sociedad-de-radio-espanola-sau}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81250","46/4/2013",
