"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:40:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-15T08:17:47.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000045-0009800001]","[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","664030","CRC","Museo de Arte Costarricense","2016CD-000045-0009800001-432016000400036","[contract]","museo-de-arte-costarricense","[g-y-r-grupo-asesor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ESTANTES PARA ECA , MUSEO DE ARTE COSTARRICENSE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432016000400036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000045-0009800001}]","432016000400036",,"2016CD-000045-0009800001","ocds-rwubve-2016CD-000045-0009800001","[BIENES]","1425860","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","664030","https://www.sicop.go.cr/index.jsp","buyer","1425860","432016000400036",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-18T13:59:37.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000031-0009800001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","1195695","CRC","Museo de Arte Costarricense","2017CD-000031-0009800001-432017000400063","[contract]","museo-de-arte-costarricense","[interhand-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SOFTWARE ESPECIALIZADOS DE DISEÑO GRAFICO, ARQUITECTURA Y MUSEOGRAFIA PARA EL MAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432017000400063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000031-0009800001}]","432017000400063",,"2017CD-000031-0009800001","ocds-rwubve-2017CD-000031-0009800001","[BIENES]","1424865.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","1195695","https://www.sicop.go.cr/index.jsp","buyer","1424865.75","432017000400063","566.09684","566.09684","USD","USD","2517","2517"
"2021-11-28T01:42:08.000Z","2017-11-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-23T09:24:54.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[Radiográfica Costarricense S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000028-0009800001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Radiográfica Costarricense S.A., details={type=company}, id=radiografica-costarricense-sa}]","1477809","CRC","Museo de Arte Costarricense","2017CD-000028-0009800001-432017000400049","[contract]","museo-de-arte-costarricense","[radiografica-costarricense-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE HABILITACIÓN DE 50 CUENTAS DE CORREO ELECTRÓNICO PARA LOS PROGRAMAS 1, 2 Y 3 DEL MUSEO DE ARTE COSTARRICENSE","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432017000400049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000028-0009800001}]","432017000400049","2018-11-23T09:24:54.000Z","2017CD-000028-0009800001","ocds-rwubve-2017CD-000028-0009800001","[SERVICIOS]","1416201.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Radiográfica Costarricense S.A., id=radiografica-costarricense-sa}]","1477809","https://www.sicop.go.cr/index.jsp","buyer","1416201.48","432017000400049","565.404061","565.404061","USD","USD","2504.76","2504.76"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-25T08:55:06.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[CLIMA IDEAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000056-0009800001]","[{identifier={scheme=Registro Nacional, id=3101022826, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts Oeste de Alimentos Jack´s Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CLIMA IDEAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clima-ideal-sociedad-anonima}]","1402942","CRC","Museo de Arte Costarricense","2018CD-000056-0009800001-432019000400002","[contract]","museo-de-arte-costarricense","[clima-ideal-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de aires acondicionados Oficinas y Acopio","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432019000400002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000056-0009800001}]","432019000400002","2019-12-25T08:55:06.000Z","2018CD-000056-0009800001","ocds-rwubve-2018CD-000056-0009800001","[SERVICIOS]","1402942","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLIMA IDEAL SOCIEDAD ANONIMA, id=clima-ideal-sociedad-anonima}]","1402942","https://www.sicop.go.cr/index.jsp","buyer","1402942","432019000400002",,,,,,
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-30T10:32:37.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[ALBENA FASHION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0009800001]","[{identifier={scheme=Registro Nacional, id=3101369432, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este de Coopeservidores, contiguo a la venta de autos Multiautos Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ALBENA FASHION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=albena-fashion-sociedad-anonima}]","1017000","CRC","Museo de Arte Costarricense","2020CD-000004-0009800001-432020000400004","[contract]","museo-de-arte-costarricense","[albena-fashion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONFECCIÓN DE UNIFORMES PARA EL PERSONAL DEL MAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432020000400004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0009800001}]","432020000400004",,"2020CD-000004-0009800001","ocds-rwubve-2020CD-000004-0009800001","[SERVICIOS]","1391143","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBENA FASHION SOCIEDAD ANONIMA, id=albena-fashion-sociedad-anonima}]","1017000","https://www.sicop.go.cr/index.jsp","buyer","1391143","432020000400004",,,,,,
"2021-11-28T01:53:02.000Z","2021-10-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-27T17:04:50.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[ALBENA FASHION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0009800001]","[{identifier={scheme=Registro Nacional, id=3101369432, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este de Coopeservidores, contiguo a la venta de autos Multiautos Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ALBENA FASHION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=albena-fashion-sociedad-anonima}]","1399185.07","CRC","Museo de Arte Costarricense","2021CD-000002-0009800001-432021000400003","[contract]","museo-de-arte-costarricense","[albena-fashion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección de uniformes para personal del Museo de Arte Costarricense","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432021000400003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0009800001}]","432021000400003",,"2021CD-000002-0009800001","ocds-rwubve-2021CD-000002-0009800001","[SERVICIOS]","1389335","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBENA FASHION SOCIEDAD ANONIMA, id=albena-fashion-sociedad-anonima}]","1399185.07","https://www.sicop.go.cr/index.jsp","buyer","1389335","432021000400003",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-02T16:05:37.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[L Y S SUMINISTROS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0009800001]","[{identifier={scheme=Registro Nacional, id=3101741622, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE BLANCOS 25 MTS OESTE ESC.DR.FERRAZ CASA BEIGE Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=L Y S SUMINISTROS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=l-y-s-suministros-sociedad-anonima}]","288000","CRC","Museo de Arte Costarricense","2020CD-000008-0009800001-432020000400015","[contract]","museo-de-arte-costarricense","[l-y-s-suministros-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tintas y tonner para impresoras del Museo de Arte Costarricense","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432020000400015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0009800001}]","432020000400015",,"2020CD-000008-0009800001","ocds-rwubve-2020CD-000008-0009800001","[BIENES]","1316980.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=L Y S SUMINISTROS SOCIEDAD ANONIMA, id=l-y-s-suministros-sociedad-anonima}]","288000","https://www.sicop.go.cr/index.jsp","buyer","1316980.56","432020000400015","594.724514","594.724514","USD","USD","2214.438","2214.438"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-04T14:25:48.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000019-0009800001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","282790","CRC","Museo de Arte Costarricense","2017CD-000019-0009800001-432017000400035","[contract]","museo-de-arte-costarricense","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAPEL Y CINTAS PARA EL MAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432017000400035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000019-0009800001}]","432017000400035",,"2017CD-000019-0009800001","ocds-rwubve-2017CD-000019-0009800001","[BIENES]","1305590","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","282790","https://www.sicop.go.cr/index.jsp","buyer","1305590","432017000400035",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-12T09:57:46.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[I M INVERSIONES MULTIACCESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000018-0009800001]","[{identifier={scheme=Registro Nacional, id=3101243599, uri=http://www.registronacional.go.cr/}, address={streetAddress=125m Norte Plaza Cemaco, Subiendo a Casa Presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I M INVERSIONES MULTIACCESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=i-m-inversiones-multiaccess-sociedad-anonima}]","3939006.0899999994","CRC","Museo de Arte Costarricense","2017CD-000018-0009800001-432017000400042","[contract]","museo-de-arte-costarricense","[i-m-inversiones-multiaccess-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TINTAS Y TONER PARA EL MAC Y ECA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432017000400042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000018-0009800001}]","432017000400042",,"2017CD-000018-0009800001","ocds-rwubve-2017CD-000018-0009800001","[BIENES]","1284813.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I M INVERSIONES MULTIACCESS SOCIEDAD ANONIMA, id=i-m-inversiones-multiaccess-sociedad-anonima}]","3939006.0899999994","https://www.sicop.go.cr/index.jsp","buyer","1284813.96","432017000400042","573.672417","573.672417","USD","USD","2239.63","2239.63"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-28T14:22:24.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[SOPORTE CRITICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0009800001]","[{identifier={scheme=Registro Nacional, id=3101476018, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 10 CALLES 13 Y 15 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOPORTE CRITICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soporte-critico-sociedad-anonima}]","1519975.38","CRC","Museo de Arte Costarricense","2019CD-000020-0009800001-432019000400020","[contract]","museo-de-arte-costarricense","[soporte-critico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BATERIAS AUXILIARES DE LA UPS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432019000400020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0009800001}]","432019000400020",,"2019CD-000020-0009800001","ocds-rwubve-2019CD-000020-0009800001","[BIENES]","1253703.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOPORTE CRITICO SOCIEDAD ANONIMA, id=soporte-critico-sociedad-anonima}]","1519975.38","https://www.sicop.go.cr/index.jsp","buyer","1253703.05","432019000400020","561.694916","561.694916","USD","USD","2232","2232"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-28T09:07:19.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[LAVANDERIA LAVA MAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000002-0009800001]","[{identifier={scheme=Registro Nacional, id=3101076041, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Ladrillo 100 N, 100 O, 125 N. Apdo Postal 1277-1100 Tibás. Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=LAVANDERIA LAVA MAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=lavanderia-lava-mas-sociedad-anonima}]","1315595","CRC","Museo de Arte Costarricense","2016CD-000002-0009800001-432016000400006","[contract]","museo-de-arte-costarricense","[lavanderia-lava-mas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIO DE LAVADO Y APLANCHADO DE LA MANTELERIA DEL MUSEO DE ARTE COSTARRICENSE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432016000400006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000002-0009800001}]","432016000400006","2017-07-28T09:07:19.000Z","2016CD-000002-0009800001","ocds-rwubve-2016CD-000002-0009800001","[SERVICIOS]","1225000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAVANDERIA LAVA MAS SOCIEDAD ANONIMA, id=lavanderia-lava-mas-sociedad-anonima}]","1315595","https://www.sicop.go.cr/index.jsp","buyer","1225000","432016000400006",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-03T09:53:37.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0009800001]","[{identifier={scheme=Registro Nacional, id=3101365523, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Pali de Colima 50 Metros norte 25 metros oeste Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=spectrum-multimedia-sociedad-anonima}]","1000000","CRC","Museo de Arte Costarricense","2018CD-000028-0009800001-432018000400050","[contract]","museo-de-arte-costarricense","[spectrum-multimedia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Computadora , impresora y licencia antivirus","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432018000400050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0009800001}]","432018000400050",,"2018CD-000028-0009800001","ocds-rwubve-2018CD-000028-0009800001","[BIENES]","1222817.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA, id=spectrum-multimedia-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1222817.2","432018000400050","582.293905","582.293905","USD","USD","2100","2100"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-31T13:58:48.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000018-0009800001]","[{identifier={scheme=Registro Nacional, id=3101567244, uri=http://www.registronacional.go.cr/}, address={streetAddress=del liceo de pavas 100 mts oeste bodegas amarillo con rojo Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innovaciones-givan-i-g-sociedad-anonima}]","3500000","CRC","Museo de Arte Costarricense","2018CD-000018-0009800001-432018000400033","[contract]","museo-de-arte-costarricense","[innovaciones-givan-i-g-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONFECCIÓN DE UNIFORMES PARA EL PERSONAL DEL MAC","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432018000400033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000018-0009800001}]","432018000400033",,"2018CD-000018-0009800001","ocds-rwubve-2018CD-000018-0009800001","[SERVICIOS]","1139989","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, id=innovaciones-givan-i-g-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","1139989","432018000400033",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-05T10:30:01.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[INNOVACION EDUCATIVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0009800001]","[{identifier={scheme=Registro Nacional, id=3101722348, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santa Ana Uruca, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOVACION EDUCATIVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=innovacion-educativa-sociedad-anonima}]","1619000","CRC","Museo de Arte Costarricense","2018CD-000005-0009800001-432018000400012","[contract]","museo-de-arte-costarricense","[innovacion-educativa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA SERVICIOS DE CAPACITACIÓN EN IDIOMA INGLÉS CONVERSACIONAL PARA FINES DIDÁCTICOS EN EL MAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432018000400012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0009800001}]","432018000400012",,"2018CD-000005-0009800001","ocds-rwubve-2018CD-000005-0009800001","[SERVICIOS]","1138000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVACION EDUCATIVA SOCIEDAD ANONIMA, id=innovacion-educativa-sociedad-anonima}]","1619000","https://www.sicop.go.cr/index.jsp","buyer","1138000","432018000400012",,,,,,
