"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40023&p_CveDep=00641&p_CveUni=272&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-003-04-D40023","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACIÓN","[{id=compranet3-1620530467436}]","641272","ADQUISICIÓN DE MATERIAL DE CURACIÓN","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D40023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40023&p_CveDep=00641&p_CveUni=272&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN","D40023","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-003-04","ocds-0ud2q6-00641272-003-04","550500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","550500","D40023"
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50288&p_CveDep=00641&p_CveUni=272&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-008-05-D50288","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","Adquisiciýn de material de curaciýn","[{id=compranet3-1620530467436}]","641272","Adquisiciýn de material de curaciýn","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50288-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50288&p_CveDep=00641&p_CveUni=272&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de material de curaciýn","D50288","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-008-05","ocds-0ud2q6-00641272-008-05","10080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10080","D50288"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50493&p_CveDep=00641&p_CveUni=273&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-008-05-D50493","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","INTERNACIONAL MATERIAL DE CURACION RADIOLOGICO Y REACTIVOS","[{id=compranet3-1620530467436}]","641273","INTERNACIONAL MATERIAL DE CURACION RADIOLOGICO Y REACTIVOS","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D50493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50493-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50493&p_CveDep=00641&p_CveUni=273&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","INTERNACIONAL MATERIAL DE CURACION RADIOLOGICO Y REACTIVOS","D50493","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-008-05","ocds-0ud2q6-00641273-008-05","138000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138000","D50493"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61019&p_CveDep=00641&p_CveUni=272&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-017-06-D61019","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","material de laboratorio","[{id=compranet3-1620530467436}]","641272","material de laboratorio","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D61019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D61019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61019&p_CveDep=00641&p_CveUni=272&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","material de laboratorio","D61019","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-017-06","ocds-0ud2q6-00641272-017-06","235699.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235699.2","D61019"
"2021-05-09T03:21:07.000Z","2009-05-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-05-09T00:00:00.000Z","México","Hospital General del CMN La Raza","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80286&p_CveDep=00641&p_CveUni=268&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Hospital General del CMN La Raza","00641268-019-08-D80286","[contract]","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital General del CMN La Raza","unidad-compradora","SE CONVOCA A LOS INTERESADOS A PARTICIPAR EN LAS LICITACIONES DE CARACTER INTERNACIONAL CON REDUCCION DE PLAZOS, AUTORIZADO POR EL DR. JAIME A. ZALDIVAR CERVERA, DIRECTOR DE LA UNIDAD MEDICA CONVOCANTE, CON FUNDAMENTO EN EL ARTICULO 32 DE LA LEY DE ADQUISICIONES, ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PUBLICO, PARA LA ADQUISICION DE MATERIAL DE LABORATORIO DEL GRUPO DE SUMINISTRO 08.0, PARA CUBRIR NECESIDADES DE SEPTIEMBRE AL 31 DE DICIEMBRE DE 2008","[{id=compranet3-1620530467436}]","641268","SE CONVOCA A LOS INTERESADOS A PARTICIPAR EN LAS LICITACIONES DE CARACTER INTERNACIONAL CON REDUCCION DE PLAZOS, AUTORIZADO POR EL DR. JAIME A. ZALDIVAR CERVERA, DIRECTOR DE LA UNIDAD MEDICA CONVOCANTE, CON FUNDAMENTO EN EL ARTICULO 32 DE LA LEY DE ADQUISICIONES, ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PUBLICO, PARA LA ADQUISICION DE MATERIAL DE LABORATORIO DEL GRUPO DE SUMINISTRO 08.0, PARA CUBRIR NECESIDADES DE SEPTIEMBRE AL 31 DE DICIEMBRE DE 2008","open","institution","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital General del CMN La Raza","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D80286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80286-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80286&p_CveDep=00641&p_CveUni=268&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","SE CONVOCA A LOS INTERESADOS A PARTICIPAR EN LAS LICITACIONES DE CARACTER INTERNACIONAL CON REDUCCION DE PLAZOS, AUTORIZADO POR EL DR. JAIME A. ZALDIVAR CERVERA, DIRECTOR DE LA UNIDAD MEDICA CONVOCANTE, CON FUNDAMENTO EN EL ARTICULO 32 DE LA LEY DE ADQUISICIONES, ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PUBLICO, PARA LA ADQUISICION DE MATERIAL DE LABORATORIO DEL GRUPO DE SUMINISTRO 08.0, PARA CUBRIR NECESIDADES DE SEPTIEMBRE AL 31 DE DICIEMBRE DE 2008","D80286","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641268-019-08","ocds-0ud2q6-00641268-019-08","1050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1050","D80286"
"2021-05-09T03:21:07.000Z","2005-11-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-10T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50272&p_CveDep=00641&p_CveUni=267&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-015-05-D50272","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","INTERNACIONAL Bajo Tratados de Libre Comercio. Con fundamento en en el Artýculo 28 Fracciýn II inciso a) de la LAASSP._x000D_ GRUPOS DE SUMINISTRO 080 MATERIAL DE LABORATORIO.","[{id=compranet3-1620530467436}]","641267","INTERNACIONAL Bajo Tratados de Libre Comercio. Con fundamento en en el Artýculo 28 Fracciýn II inciso a) de la LAASSP._x000D_ GRUPOS DE SUMINISTRO 080 MATERIAL DE LABORATORIO.","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D50272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50272-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50272&p_CveDep=00641&p_CveUni=267&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","INTERNACIONAL Bajo Tratados de Libre Comercio. Con fundamento en en el Artýculo 28 Fracciýn II inciso a) de la LAASSP._x000D_ GRUPOS DE SUMINISTRO 080 MATERIAL DE LABORATORIO.","D50272","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-015-05","ocds-0ud2q6-00641267-015-05","154171","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154171","D50272"
"2021-05-09T03:21:07.000Z","2006-08-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=248&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=S65472&vv_provsino=0]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-016-06-S65472","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","SERVICIO INTEGRAL DE PRUEBAS DE LABORATORIO","[{id=compranet3-1620530467436}]","641248","SERVICIO INTEGRAL DE PRUEBAS DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","S65472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S65472-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=248&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=S65472&vv_provsino=0}]","para la contrataciýn del servicio de traslado de pacientes","S65472","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-016-06","ocds-0ud2q6-00641248-016-06","5645471","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5645471","S65472"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40306/D40307&p_CveDep=00641&p_CveUni=248&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-011-04-D40306/D40307","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisición de material y reactivos de laboratorio","[{id=compranet3-1620530467436}]","641248","para la adquisición de material y reactivos de laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D40306/D40307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40306/D40307-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40306/D40307&p_CveDep=00641&p_CveUni=248&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","para la adquisición de material y reactivos de laboratorio","D40306/D40307","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-011-04","ocds-0ud2q6-00641248-011-04","375331","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","375331","D40306/D40307"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75089&p_CveDep=00641&p_CveUni=248&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-015-07-S75089","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la contrataciýn del servicio de pruebas de laboratorio","[{id=compranet3-1620530467436}]","641248","para la contrataciýn del servicio de pruebas de laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","S75089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S75089-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75089&p_CveDep=00641&p_CveUni=248&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","para la contrataciýn del servicio de pruebas de laboratorio","S75089","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-015-07","ocds-0ud2q6-00641248-015-07","6913894.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6913894.25","S75089"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","active","complete","[CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=255&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60209&vv_provsino=0]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","00641255-013-06-D60209","[contract]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","MATERIAL EQUIPO DE MARCA ESPECIFICA","[{id=compranet3-1620530467436}]","641255","MATERIAL EQUIPO DE MARCA ESPECIFICA","open","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","D60209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60209-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=255&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60209&vv_provsino=0}]","LICITACIýN PýBLICA INTERNACIONAL PARA ADQUISICIýN DE MEDICAMENTO GENýRICO NO PATENTADO Y GENýRICO INTERCAMBIABLE","D60209","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641255-013-06","ocds-0ud2q6-00641255-013-06","810846","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","810846","D60209"
