"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-11-13T21:18:00.000Z","Presidencia Municipal de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-30T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","complete","[COMPAÑIA DE PROYECTOS INDUSTRIALES ELECTROMECANICOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875557]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA DE PROYECTOS INDUSTRIALES ELECTROMECANICOS, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=compania-de-proyectos-industriales-electromecanicos-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-N97-2013-1107360","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[compania-de-proyectos-industriales-electromecanicos-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2013-11-21T11:30:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE AULA EN JARDÍN DE NIÑOS ""LIC. CESAR CAMACHO QUIROZ""","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÓN DE AULA EN JARDÍN DE NIÑOS ""LIC. CESAR CAMACHO QUIROZ""","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1107360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1107360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875557}]","Estado de México","CONSTRUCCIÓN DE AULA EN JARDÍN DE NIÑOS ""LIC. CESAR CAMACHO QUIROZ""","1107360","true","Presencial","Presidencia Municipal de Ixtapaluca","2013-12-29T00:00:00.000Z","500395","ocds-0ud2q6-AO-815039949-N97-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","319117.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=COMPAÑIA DE PROYECTOS INDUSTRIALES ELECTROMECANICOS, S.A DE C.V., id=compania-de-proyectos-industriales-electromecanicos-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","319117.12","1107360",,
"2019-01-24T01:18:06.000Z","2013-11-13T21:31:00.000Z","Presidencia Municipal de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-30T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","complete","[JUL INGENIERIA APLICADA A LA CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875591]","[{address={countryName=México}, roles=supplier, name=JUL INGENIERIA APLICADA A LA CONSTRUCCION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jul-ingenieria-aplicada-a-la-construccion-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-N99-2013-1109956","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[jul-ingenieria-aplicada-a-la-construccion-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2013-11-21T12:30:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE AULA EN JARDÍN DE NIÑOS ""PATRIA""","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÓN DE AULA EN JARDÍN DE NIÑOS ""PATRIA""","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1109956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1109956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875591}]","Estado de México","CONSTRUCCIÓN DE AULA EN JARDÍN DE NIÑOS ""PATRIA""","1109956","true","Presencial","Presidencia Municipal de Ixtapaluca","2013-12-29T00:00:00.000Z","500402","ocds-0ud2q6-AO-815039949-N99-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","320735.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=JUL INGENIERIA APLICADA A LA CONSTRUCCION, S.A. DE C.V., id=jul-ingenieria-aplicada-a-la-construccion-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","320735.85","1109956",,
"2019-01-24T01:18:06.000Z","2013-11-13T21:44:00.000Z","Presidencia Municipal de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","complete","[MANUEL DE JESUS TAPIA TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875639]","[{address={countryName=México}, roles=supplier, name=MANUEL DE JESUS TAPIA TRUJILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=manuel-de-jesus-tapia-trujillo}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-N100-2013-1110013","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[manuel-de-jesus-tapia-trujillo]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2013-11-21T13:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE AULA EN JARDÍN DE NIÑOS ""OLMECA""","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÓN DE AULA EN JARDÍN DE NIÑOS ""OLMECA""","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1110013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875639}]","Estado de México","CONSTRUCCIÓN DE AULA EN JARDÍN DE NIÑOS ""OLMECA"".","1110013","true","Presencial","Presidencia Municipal de Ixtapaluca","2013-12-25T00:00:00.000Z","500405","ocds-0ud2q6-AO-815039949-N100-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","319992.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=MANUEL DE JESUS TAPIA TRUJILLO, id=manuel-de-jesus-tapia-trujillo}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","319992.56","1110013",,
"2019-01-24T01:18:06.000Z","2013-11-14T22:45:00.000Z","Presidencia Municipal de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-30T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","complete","[JUL INGENIERIA APLICADA A LA CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875765]","[{address={countryName=México}, roles=supplier, name=JUL INGENIERIA APLICADA A LA CONSTRUCCION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jul-ingenieria-aplicada-a-la-construccion-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-N104-2013-1093919","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[jul-ingenieria-aplicada-a-la-construccion-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2013-11-21T15:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE AULA EN TELESECUNDARIA ""JUVENTINO ROSAS""","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÓN DE AULA EN TELESECUNDARIA ""JUVENTINO ROSAS""","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1093919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1093919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875765}]","Estado de México","CONSTRUCCIÓN DE AULA EN TELESECUNDARIA ""JUVENTINO ROSAS""","1093919","true","Presencial","Presidencia Municipal de Ixtapaluca","2013-12-29T00:00:00.000Z","501919","ocds-0ud2q6-AO-815039949-N104-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","320735.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=JUL INGENIERIA APLICADA A LA CONSTRUCCION, S.A. DE C.V., id=jul-ingenieria-aplicada-a-la-construccion-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","320735.85","1093919",,
"2019-01-24T01:18:06.000Z","2013-11-14T23:01:00.000Z","Presidencia Municipal de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","complete","[GRUPO CONSTRUCCIONES ASFALTOS Y PISOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875817]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCCIONES ASFALTOS Y PISOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-construcciones-asfaltos-y-pisos-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-N106-2013-1096072","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[grupo-construcciones-asfaltos-y-pisos-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2013-11-21T16:30:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE AULA EN ESCUELA PRIMARIA ""GABRIEL LEYVA SOLANO""","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÓN DE AULA EN ESCUELA PRIMARIA ""GABRIEL LEYVA SOLANO""","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1096072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1096072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875817}]","Estado de México","CONSTRUCCIÓN DE AULA EN ESCUELA PRIMARIA ""GABRIEL LEYVA SOLANO""","1096072","true","Presencial","Presidencia Municipal de Ixtapaluca","2013-12-25T00:00:00.000Z","501929","ocds-0ud2q6-AO-815039949-N106-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","518797.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=GRUPO CONSTRUCCIONES ASFALTOS Y PISOS, S.A. DE C.V., id=grupo-construcciones-asfaltos-y-pisos-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","518797.65","1096072",,
"2019-01-24T01:18:06.000Z","2013-10-02T18:01:00.000Z","Presidencia Municipal de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","complete","[CONSORCIO RODAHU S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868325]","[{address={countryName=México}, roles=supplier, name=CONSORCIO RODAHU S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=consorcio-rodahu-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-N11-2013-1961261","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[consorcio-rodahu-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2013-10-15T14:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","ELECTRIFICACION EN LAS CALLES SAN JUAN","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","ELECTRIFICACION EN LAS CALLES SAN JUAN","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1961261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1961261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868325}]","Estado de México","ELECTRIFICACION EN LAS CALLES SAN JUAN","1961261","true","Presencial","Presidencia Municipal de Ixtapaluca","2013-12-30T00:00:00.000Z","468102","ocds-0ud2q6-AO-815039949-N11-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","0","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONSORCIO RODAHU S.A. DE C.V., id=consorcio-rodahu-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","0","1961261",,
"2019-01-24T01:18:06.000Z","2013-12-05T23:39:00.000Z","Presidencia Municipal de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-12T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","complete","[ARMONIA Y DISEÑO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878025]","[{address={countryName=México}, roles=supplier, name=ARMONIA Y DISEÑO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=armonia-y-diseno-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-N118-2013-486133","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[armonia-y-diseno-sa-de-cv]","services","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2013-12-09T11:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","DIAGNOSTICO INTEGRAL Y PARTICIPATIVO, EL MIRADOR , SAN FRANCISCO ACUAUTLA, IXTAPALUCA ESTADO DE MÉXICO","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","DIAGNOSTICO INTEGRAL Y PARTICIPATIVO, EL MIRADOR , SAN FRANCISCO ACUAUTLA, IXTAPALUCA ESTADO DE MÉXICO","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","486133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878025}]","Estado de México","DIAGNOSTICO INTEGRAL Y PARTICIPATIVO EN LA VIALIDAD MORELOS","486133","true","Presencial","Presidencia Municipal de Ixtapaluca","2013-12-17T00:00:00.000Z","517051","ocds-0ud2q6-AO-815039949-N118-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","34455.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ARMONIA Y DISEÑO S.A. DE C.V., id=armonia-y-diseno-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34455.52","486133",,
"2019-01-24T01:18:06.000Z","2013-12-05T23:56:00.000Z","Presidencia Municipal de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-12T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","complete","[ARMONIA Y DISEÑO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878070]","[{address={countryName=México}, roles=supplier, name=ARMONIA Y DISEÑO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=armonia-y-diseno-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-N120-2013-486190","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[armonia-y-diseno-sa-de-cv]","services","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2013-12-09T13:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","DIAGNOSTICO INTEGRAL Y PARTICIPATIVO, C. UNIÓN, COL. CERRO DEL TEJOLOTE, IXTAPALUCA ESTADO DE MÉXICO.","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","DIAGNOSTICO INTEGRAL Y PARTICIPATIVO, C. UNIÓN, COL. CERRO DEL TEJOLOTE, IXTAPALUCA ESTADO DE MÉXICO.","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","486190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878070}]","Estado de México","DIAGNOSTICO INTEGRAL Y PARTICIPATIVO EN LA VIALIDAD UNIÓN","486190","true","Presencial","Presidencia Municipal de Ixtapaluca","2013-12-17T00:00:00.000Z","517057","ocds-0ud2q6-AO-815039949-N120-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","34455.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ARMONIA Y DISEÑO S.A. DE C.V., id=armonia-y-diseno-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34455.52","486190",,
"2019-01-24T01:18:06.000Z","2013-12-09T23:22:00.000Z","Presidencia Municipal de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-28T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","complete","[ARCOPERFILES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343437]","[{address={countryName=México}, roles=supplier, name=ARCOPERFILES INDUSTRIALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=arcoperfiles-industriales-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-N121-2013-1110061","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[arcoperfiles-industriales-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2013-12-12T09:30:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","TECHUMBRE DE ESC. SEC. TEC 91 AGUSTIN CABALLERO","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","TECHUMBRE DE ESC. SEC. TEC 91 AGUSTIN CABALLERO","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1110061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343437}]","Estado de México","TECHUMBRE DE ESC. SEC. TEC 91 AGUSTIN CABALLERO","1110061","true","Presencial","Presidencia Municipal de Ixtapaluca","2014-01-26T00:00:00.000Z","518827","ocds-0ud2q6-AO-815039949-N121-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","594646.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ARCOPERFILES INDUSTRIALES, S.A. DE C.V., id=arcoperfiles-industriales-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","594646.3","1110061",,
"2019-01-24T01:18:06.000Z","2013-12-10T19:54:00.000Z","Presidencia Municipal de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-18T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","complete","[CONSTRUCCIONES Y ACABADOS DE ORIENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878108]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y ACABADOS DE ORIENTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-y-acabados-de-oriente-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-N123-2013-1110135","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[construcciones-y-acabados-de-oriente-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2013-12-12T10:30:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","TECHUMBRE DE ESC. PRIM. RICALDO CALVA REYES","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","TECHUMBRE DE ESC. PRIM. RICALDO CALVA REYES","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1110135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878108}]","Estado de México","TECHUMBRE DE ESC. PRIM. RICALDO CALVA REYES","1110135","true","Presencial","Presidencia Municipal de Ixtapaluca","2014-01-17T00:00:00.000Z","519718","ocds-0ud2q6-AO-815039949-N123-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","390911.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONSTRUCCIONES Y ACABADOS DE ORIENTE, S.A. DE C.V., id=construcciones-y-acabados-de-oriente-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","390911.3","1110135",,
