"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-10-23T15:30:36.000Z","Costa Rica","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","active","complete","[VIVIANA SANCHEZ AVENDAÑO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000008-0019300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=111530342, uri=https://www.tse.go.cr/}, address={streetAddress=Mercedes Sur, del Pali 100 metros norte, casa 18 Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=VIVIANA SANCHEZ AVENDAÑO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=viviana-sanchez-avendano}]","7500000","CRC",,"FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","2020PP-000008-0019300001-432020637400013","[contract]","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","[viviana-sanchez-avendano]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Evaluación Arqueológica en la zona de San Mateo-Orotina,","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","432020637400013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020637400013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000008-0019300001}]","432020637400013","2021-01-23T15:30:36.000Z","2020PP-000008-0019300001","ocds-rwubve-2020PP-000008-0019300001","[SERVICIOS]","6477380.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIVIANA SANCHEZ AVENDAÑO, id=viviana-sanchez-avendano}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","6477380.35","432020637400013"
"2021-11-28T01:49:58.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-12-08T12:22:44.000Z","Costa Rica","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","active","complete","[INGENIERIA DE TRANSITO Y CARRETERAS INTRACA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000009-0019300001]",,"[{identifier={scheme=Registro Nacional, id=3102723958, uri=http://www.registronacional.go.cr/}, address={streetAddress=850 metros oeste del hotel Marriot sobre Salón Shine Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INGENIERIA DE TRANSITO Y CARRETERAS INTRACA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ingenieria-de-transito-y-carreteras-intraca-sociedad-de-responsabilidad-limitada}]","9000000","CRC",,"FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","2020PP-000009-0019300001-432020637400014","[contract]","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","[ingenieria-de-transito-y-carreteras-intraca-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","servicios profesionales de una empresa y/o profesional independiente para realizar Estudio de Impacto Funcional y de Seguridad Vial Área de Salud de la Fortuna","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","432020637400014",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020637400014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000009-0019300001}]","432020637400014","2021-05-08T12:22:44.000Z","2020PP-000009-0019300001","ocds-rwubve-2020PP-000009-0019300001","[SERVICIOS]","6075000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIERIA DE TRANSITO Y CARRETERAS INTRACA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=ingenieria-de-transito-y-carreteras-intraca-sociedad-de-responsabilidad-limitada}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","6075000","432020637400014"
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-12-18T06:42:51.000Z","Costa Rica","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","active","complete","[GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000001-0019300001]",,"[{identifier={scheme=Registro Nacional, id=3101617005, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de la esquina sureste del estadio Fello Meza, Oriental, Cartago Costa RIca Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geoinn-geospatial-innovations-sociedad-anonima}]","12000000","CRC",,"FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","2019PP-000001-0019300001-432019637400005","[contract]","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","[geoinn-geospatial-innovations-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE TOPOGRAFÍA EN DISTINTAS ZONAS DEL PAIS PARA EL FIDEICOMISO INMOBILIARIO CCSS/BCR 2017","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","432019637400005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019637400005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000001-0019300001}]","432019637400005","2020-03-18T06:42:51.000Z","2019PP-000001-0019300001","ocds-rwubve-2019PP-000001-0019300001","[BIENES/SERVICIOS]","5922290.823","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, id=geoinn-geospatial-innovations-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","5922290.823","432019637400005"
"2021-11-28T01:53:02.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-02-15T13:49:49.000Z","Costa Rica","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","active","complete","[DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000001-0019300001]",,"[{identifier={scheme=Registro Nacional, id=3101122731, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Curridabat, de la Heladería Pops 25 metros al Este, Edificio Galerías del Este, Tercer Piso, Locales 30 y 31 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","11500000","CRC",,"FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","2021PP-000001-0019300001-432021637400001","[contract]","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","[despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“CONTRATACIÓN DE SERVICIOS DE AUDITORIA EXTERNA PARA EL FIDEICOMISO INMOBILIARIO CCSS / BCR 2017”","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","432021637400001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021637400001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000001-0019300001}]","432021637400001","2021-05-15T13:49:49.000Z","2021PP-000001-0019300001","ocds-rwubve-2021PP-000001-0019300001","[SERVICIOS]","5700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","11500000","https://www.sicop.go.cr/index.jsp","buyer","5700000","432021637400001"
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-12-17T07:03:39.000Z","Costa Rica","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","active","complete","[GRUPO TOPOCAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000001-0019300001]",,"[{identifier={scheme=Registro Nacional, id=3101307028, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE CHAVES, 100 METROS NORTE Y 25 METROS ESTE DEL COLEGIO. San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO TOPOCAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-topocat-sociedad-anonima}]","12000000","CRC",,"FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","2019PP-000001-0019300001-432019637400001","[contract]","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","[grupo-topocat-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE TOPOGRAFÍA EN DISTINTAS ZONAS DEL PAIS PARA EL FIDEICOMISO INMOBILIARIO CCSS/BCR 2017","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","432019637400001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019637400001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000001-0019300001}]","432019637400001","2020-03-17T07:03:39.000Z","2019PP-000001-0019300001","ocds-rwubve-2019PP-000001-0019300001","[BIENES/SERVICIOS]","5224673.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO TOPOCAT SOCIEDAD ANONIMA, id=grupo-topocat-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","5224673.5","432019637400001"
"2021-11-28T01:53:02.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-07-23T11:44:58.000Z","Costa Rica","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","active","complete","[GEOCAD ESTUDIOS AMBIENTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000008-0019300001]",,"[{identifier={scheme=Registro Nacional, id=3101403004, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia catolica 200 mts Norte y 50 mts al Este, sobre la linea del tren. Edificio Geocad, segundo nivel San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOCAD ESTUDIOS AMBIENTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geocad-estudios-ambientales-sociedad-anonima}]","9084690","CRC",,"FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","2021PP-000008-0019300001-432021637400006","[contract]","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","[geocad-estudios-ambientales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ESTUDIO DE IMPACTO AMBIENTAL Y DOCUMENTOS DE EVALUACIÓN AMBIENTAL D1 ANTE LA SETENA PARA LAS ÁREAS DE SALUD DE CÓBANO, JACÓ Y ALAJUELA SUR","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","432021637400006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021637400006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000008-0019300001}]","432021637400006","2022-07-23T11:44:58.000Z","2021PP-000008-0019300001","ocds-rwubve-2021PP-000008-0019300001","[SERVICIOS]","4440000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOCAD ESTUDIOS AMBIENTALES SOCIEDAD ANONIMA, id=geocad-estudios-ambientales-sociedad-anonima}]","9084690","https://www.sicop.go.cr/index.jsp","buyer","4440000","432021637400006"
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-12-17T06:59:44.000Z","Costa Rica","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","active","complete","[DONALD MORA MONGE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000001-0019300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=110450044, uri=https://www.tse.go.cr/}, address={streetAddress=150m al sur de la Escuela Fernando De Aragón, Turrujal; Acosta San Ignacio de Acosta, locality=Acosta, countryName=Costa Rica, region=San José}, roles=supplier, name=DONALD MORA MONGE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=donald-mora-monge}]","12000000","CRC",,"FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","2019PP-000001-0019300001-432019637400003","[contract]","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","[donald-mora-monge]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE TOPOGRAFÍA EN DISTINTAS ZONAS DEL PAIS PARA EL FIDEICOMISO INMOBILIARIO CCSS/BCR 2017","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","432019637400003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019637400003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000001-0019300001}]","432019637400003","2020-03-17T06:59:44.000Z","2019PP-000001-0019300001","ocds-rwubve-2019PP-000001-0019300001","[BIENES/SERVICIOS]","3668169.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DONALD MORA MONGE, id=donald-mora-monge}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","3668169.84","432019637400003"
"2021-11-28T01:53:02.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-10-12T06:49:15.000Z","Costa Rica","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","active","complete","[COMPAÑIA PROYECTOS AMBIENTALES PROAMSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000011-0019300001]",,"[{identifier={scheme=Registro Nacional, id=3101237673, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santa Marta, Residencial Pinar # 59 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA PROYECTOS AMBIENTALES PROAMSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compania-proyectos-ambientales-proamsa-sociedad-anonima}]","2430000","CRC",,"FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","2021PP-000011-0019300001-432021637400011","[contract]","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","[compania-proyectos-ambientales-proamsa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ESTUDIO DE IMPACTO AMBIENTAL Y DOCUMENTOS DE EVALUACIÓN AMBIENTAL D1 ANTE LA SETENA PARA EL ÁREA DE SALUD DE CARRILLO","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","432021637400011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021637400011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000011-0019300001}]","432021637400011","2022-10-12T06:49:15.000Z","2021PP-000011-0019300001","ocds-rwubve-2021PP-000011-0019300001","[SERVICIOS]","2050000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA PROYECTOS AMBIENTALES PROAMSA SOCIEDAD ANONIMA, id=compania-proyectos-ambientales-proamsa-sociedad-anonima}]","2430000","https://www.sicop.go.cr/index.jsp","buyer","2050000","432021637400011"
"2021-11-28T01:53:02.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-11-23T06:41:44.000Z","Costa Rica","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","active","complete","[HIDROINGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000012-0019300001]",,"[{identifier={scheme=Registro Nacional, id=3101186356, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe ruta nacional 218 calle 63 edificio N°50 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=HIDROINGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hidroingenieria-sociedad-anonima}]","4500000","CRC",,"FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","2021PP-000012-0019300001-432021637400014","[contract]","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","[hidroingenieria-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESTUDIOS DE HIDROLOGÍA E HIDRÁULICA PARA LAS ÁREAS DE SALUD DE AGUAS ZARCAS Y DESAMPARADOS","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","432021637400014",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021637400014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000012-0019300001}]","432021637400014","2022-03-23T06:41:44.000Z","2021PP-000012-0019300001","ocds-rwubve-2021PP-000012-0019300001","[SERVICIOS]","2000000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=HIDROINGENIERIA SOCIEDAD ANONIMA, id=hidroingenieria-sociedad-anonima}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432021637400014"
"2021-11-28T01:53:02.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-05-27T08:26:14.000Z","Costa Rica","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","active","complete","[DONALD MORA MONGE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000005-0019300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=110450044, uri=https://www.tse.go.cr/}, address={streetAddress=150m al sur de la Escuela Fernando De Aragón, Turrujal; Acosta San Ignacio de Acosta, locality=Acosta, countryName=Costa Rica, region=San José}, roles=supplier, name=DONALD MORA MONGE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=donald-mora-monge}]","5000000","CRC",,"FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","2021PP-000005-0019300001-432021637400005","[contract]","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","[donald-mora-monge]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE TOPOGRAFÍA PARA FUTURA ÁREA DE SALUD DE ALAJUELA SUR PARA EL FIDEICOMISO INMOBILIARIO CCSS / BCR 2017","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","432021637400005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021637400005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000005-0019300001}]","432021637400005","2021-10-27T08:26:14.000Z","2021PP-000005-0019300001","ocds-rwubve-2021PP-000005-0019300001","[SERVICIOS]","1819700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DONALD MORA MONGE, id=donald-mora-monge}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","1819700","432021637400005"
"2021-11-28T01:53:02.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-03-24T11:10:29.000Z","Costa Rica","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","active","complete","[HIDROGEOTECNIA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000004-0019300001]",,"[{identifier={scheme=Registro Nacional, id=3102205691, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Colegio SEK, 300m al norte, casa con tejas y portón de madera. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=HIDROGEOTECNIA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=hidrogeotecnia-limitada}]","1200000","CRC",,"FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","2021PP-000004-0019300001-432021637400003","[contract]","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","[hidrogeotecnia-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESTUDIOS DE HIDROLOGÍA E HIDRÁULICA","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","432021637400003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021637400003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000004-0019300001}]","432021637400003","2021-07-24T11:10:29.000Z","2021PP-000004-0019300001","ocds-rwubve-2021PP-000004-0019300001","[SERVICIOS]","1200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HIDROGEOTECNIA LIMITADA, id=hidrogeotecnia-limitada}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1200000","432021637400003"
