"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2015-04-21T09:38:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[GERENCIA MEXICANA DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544846]","[{address={countryName=México}, roles=supplier, name=GERENCIA MEXICANA DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gerencia-mexicana-de-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N29-2014-726149","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[gerencia-mexicana-de-ingenieria-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2015-04-22T10:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Seguimiento y control para la modernizacion de la carretera: Ciudad Industrial X","[{id=compranet-1620524637144}]","009000018","false","Expirado","Seguimiento y control para la modernizacion de la carretera: Ciudad Industrial X","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","726149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544846}]","Seguimiento y control para la modernizacion de la carretera: Ciudad Industrial X","726149","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-22T00:00:00.000Z","623265","ocds-0ud2q6-IO-009000018-N29-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1119341.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GERENCIA MEXICANA DE INGENIERIA SA DE CV, id=gerencia-mexicana-de-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1119341.75","726149",,,,
"2019-01-24T01:17:24.000Z","2015-04-24T09:48:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-16T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[CONSTRUCTORA Y ARRENDADORA COJAMSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544381]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA COJAMSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-y-arrendadora-cojamsa-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N29-2015-756660","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[constructora-y-arrendadora-cojamsa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2015-05-15T11:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación y Rehabilitación del Camino Alimentador: Atlamaxac-La Aurora","[{id=compranet-1620524637144}]","009000018","false","Expirado","Conservación y Rehabilitación del Camino Alimentador: Atlamaxac-La Aurora","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","756660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544381}]","Conservación y Rehabilitación del Camino Alimentador: Atlamaxac-La Aurora","756660","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-23T00:00:00.000Z","801896","ocds-0ud2q6-IO-009000018-N29-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2670001.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y ARRENDADORA COJAMSA SA DE CV, id=constructora-y-arrendadora-cojamsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2670001.44","756660",,,,
"2019-01-24T01:17:24.000Z","2015-01-14T12:16:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-25T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[INFRAESTRUCTURA GEVELUSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501773]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA GEVELUSE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infraestructura-geveluse-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N3-2015-712668","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[infraestructura-geveluse-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2015-01-22T00:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación del Camino Alimentador: Zacatelco-Santa Agueda","[{id=compranet-1620524637144}]","009000018","false","Expirado","Conservación del Camino Alimentador: Zacatelco-Santa Agueda","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","712668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-712668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501773}]","Conservación del Camino Alimentador: Zacatelco-Santa Agueda","712668","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-23T00:00:00.000Z","743781","ocds-0ud2q6-IO-009000018-N3-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3447965.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INFRAESTRUCTURA GEVELUSE SA DE CV, id=infraestructura-geveluse-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3447965.69","712668",,,,
"2019-01-24T01:17:00.000Z","2015-12-17T11:36:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[JOSE LUIS FLORES VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755654]","[{identifier={legalName=JOSE LUIS FLORES VELAZQUEZ, scheme=RUPC, id=48585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE LUIS FLORES VELAZQUEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-luis-flores-velazquez}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N3-2016-1013400","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[jose-luis-flores-velazquez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2016-01-21T11:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación y Rehabilitación del Camino Alimentador: Ramal a Tecopilco y San","[{id=compranet-1620524637144}]","009000018","false","Expirado","Conservación y Rehabilitación del Camino Alimentador: Ramal a Tecopilco y San","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","1013400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1013400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755654}]","Conservación y Rehabilitación del Camino Alimentador: Ramal a Tecopilco y San","1013400","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-06-30T00:00:00.000Z","957716","ocds-0ud2q6-IO-009000018-N3-2016","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5068754.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE LUIS FLORES VELAZQUEZ, id=jose-luis-flores-velazquez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5068754.97","1013400",,,,
"2019-01-24T01:17:24.000Z","2015-04-24T09:46:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-16T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[PROYECTO Y CONSTRUCCION AURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544422]","[{address={countryName=México}, roles=supplier, name=PROYECTO Y CONSTRUCCION AURA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyecto-y-construccion-aura-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N30-2015-756677","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[proyecto-y-construccion-aura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2015-05-18T11:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación y Rehabilitación del Camino Alimentador: Ayometla-Papalotla","[{id=compranet-1620524637144}]","009000018","false","Expirado","Conservación y Rehabilitación del Camino Alimentador: Ayometla-Papalotla","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","756677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544422}]","Conservación y Rehabilitación del Camino Alimentador: Ayometla-Papalotla","756677","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-23T00:00:00.000Z","801943","ocds-0ud2q6-IO-009000018-N30-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2112067.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTO Y CONSTRUCCION AURA SA DE CV, id=proyecto-y-construccion-aura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2112067.87","756677",,,,
"2019-01-24T01:17:24.000Z","2015-04-24T09:46:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-16T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[ARANXIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544469]","[{identifier={legalName=ARANXIA SA DE CV, scheme=RUPC, id=35170, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARANXIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aranxia-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N31-2015-756937","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[aranxia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2015-05-19T11:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación y Rehabilitación del Camino Alimentador: E.C. (Tlaxco-Apan)","[{id=compranet-1620524637144}]","009000018","false","Expirado","Conservación y Rehabilitación del Camino Alimentador: E.C. (Tlaxco-Apan)","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","756937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544469}]","Conservación y Rehabilitación del Camino Alimentador: E.C. (Tlaxco-Apan)","756937","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-23T00:00:00.000Z","802036","ocds-0ud2q6-IO-009000018-N31-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2374423.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARANXIA SA DE CV, id=aranxia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2374423.85","756937",,,,
"2019-11-08T17:40:02.000Z","2012-07-13T12:32:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-17T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[SUMINISTROS INTERNACIONALES Y ACABADOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129891]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS INTERNACIONALES Y ACABADOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministros-internacionales-y-acabados-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N32-2012-181261","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[suministros-internacionales-y-acabados-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2012-07-30T10:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Calles de Papalotla de Xicohtencatl","[{id=compranet-1620524637144}]","009000018","false","Expirado","Calles de Papalotla de Xicohtencatl","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","181261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129891}]","Calles de Papalotla de Xicohtencatl","181261","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-22T00:00:00.000Z","209035","ocds-0ud2q6-IO-009000018-N32-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5825386.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUMINISTROS INTERNACIONALES Y ACABADOS DE MEXICO SA DE CV, id=suministros-internacionales-y-acabados-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5825386.37","181261",,,,
"2019-01-24T01:18:06.000Z","2013-04-02T16:57:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-23T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[CONSTRUCTORES ASOCIADOS DE OBRAS ALOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238211]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORES ASOCIADOS DE OBRAS ALOM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructores-asociados-de-obras-alom-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N32-2013-723769","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[constructores-asociados-de-obras-alom-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2013-04-03T11:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","TRABAJOS DE PROTECION DE DUCTOS PEMEX","[{id=compranet-1620524637144}]","009000018","false","Expirado","TRABAJOS DE PROTECION DE DUCTOS PEMEX","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","723769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238211}]","TRABAJOS DE PROTECCION DE DUCTOS DE PEMEX","723769","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-22T00:00:00.000Z","362360","ocds-0ud2q6-IO-009000018-N32-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5462524.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORES ASOCIADOS DE OBRAS ALOM SA DE CV, id=constructores-asociados-de-obras-alom-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5462524.52","723769",,,,
"2019-01-24T01:17:24.000Z","2015-04-28T14:08:00.000Z","2015-05-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[H & R CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548531]","[{address={countryName=México}, roles=supplier, name=H & R CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=h-&-r-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N32-2015-775475","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[h-&-r-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2015-05-07T09:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación Periódica mediante Bacheo y Riego de Sello premezclado, en 2.7 kms.","[{id=compranet-1620524637144}]","009000018","false","Expirado","Conservación Periódica mediante Bacheo y Riego de Sello premezclado, en 2.7 kms.","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","775475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-775475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548531}]","Conservación periódica en 2.70 km","775475","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-23T00:00:00.000Z","806393","ocds-0ud2q6-IO-009000018-N32-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1377635.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=H & R CONSTRUCCIONES SA DE CV, id=h-&-r-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1377635.13","775475","09U001","P TRANS FERROVIARIO",,
"2019-11-08T17:40:02.000Z","2012-07-12T16:45:00.000Z","2012-07-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[INFRAESTRUCTURA TERRESTRE ESPECIALIZADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132124]","[{identifier={legalName=INFRAESTRUCTURA TERRESTRE ESPECIALIZADA, scheme=RUPC, id=11092, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA TERRESTRE ESPECIALIZADA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infraestructura-terrestre-especializada}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N33-2012-174575","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[infraestructura-terrestre-especializada]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2012-07-24T09:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Elaboración de Estudios y Proyectos de los Dictámenes Técnicos en 25.3 km, en el Estado de Tlaxcala","[{id=compranet-1620524637144}]","009000018","false","Expirado","Elaboración de Estudios y Proyectos de los Dictámenes Técnicos en 25.3 km, en el Estado de Tlaxcala","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","174575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132124}]","Elaboración de Estudios y Proyectos de los Dictamenes Tecnicos en 25.3 km","174575","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-22T00:00:00.000Z","212005","ocds-0ud2q6-IO-009000018-N33-2012","false","[{amount={amount=1030000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","887931.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INFRAESTRUCTURA TERRESTRE ESPECIALIZADA, id=infraestructura-terrestre-especializada}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","887931.03","174575",,,,
"2019-11-08T17:40:02.000Z","2012-07-12T16:19:00.000Z","2012-07-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[EXPLORACION PROYECTO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132206]","[{address={countryName=México}, roles=supplier, name=EXPLORACION PROYECTO Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=exploracion-proyecto-y-construccion-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N34-2012-174878","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[exploracion-proyecto-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2012-07-24T10:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Elaboración de Estudios y Proyectos de los Dictámenes Técnicos en 24.8 km., en el Estado de Tlaxcala","[{id=compranet-1620524637144}]","009000018","false","Expirado","Elaboración de Estudios y Proyectos de los Dictámenes Técnicos en 24.8 km., en el Estado de Tlaxcala","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","174878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132206}]","Elaboración de Estudios y Proyectos de los Dictamenes Tecnicos en 24.8 km","174878","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-22T00:00:00.000Z","212067","ocds-0ud2q6-IO-009000018-N34-2012","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","859952.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EXPLORACION PROYECTO Y CONSTRUCCION SA DE CV, id=exploracion-proyecto-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","859952.88","174878",,,,
