"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-03-14T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","TITULAR DEL ÓRGANO INTERNO DE CONTROL CON DEPENDENCIA JERÁRQUICA Y FUNCIONAL DE LA SECRETARÍA DE FUNCIÓN PÚBLICA","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=244/2013]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","TITULAR DEL ÓRGANO INTERNO DE CONTROL CON DEPENDENCIA JERÁRQUICA Y FUNCIONAL DE LA SECRETARÍA DE FUNCIÓN PÚBLICA","244/2013-244/2013","[contract]","titular-del-organo-interno-de-control-con-dependencia-jerarquica-y-funcional-de-la-secretaria-de-funcion-publica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[uninet-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE LOS SERVICIOS DE COMUNICACIÓN ENTRE BANJERCITO Y PLATAFORMA MEXICO","[{id=pot-1620519810584}]","PRESTACION DE LOS SERVICIOS DE COMUNICACIÓN ENTRE BANJERCITO Y PLATAFORMA MEXICO","direct","institution","titular-del-organo-interno-de-control-con-dependencia-jerarquica-y-funcional-de-la-secretaria-de-funcion-publica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","TITULAR DEL ÓRGANO INTERNO DE CONTROL CON DEPENDENCIA JERÁRQUICA Y FUNCIONAL DE LA SECRETARÍA DE FUNCIÓN PÚBLICA","titular-del-organo-interno-de-control-con-dependencia-jerarquica-y-funcional-de-la-secretaria-de-funcion-publica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","244/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-244/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=244/2013}]","PRESTACION DE LOS SERVICIOS DE COMUNICACIÓN ENTRE BANJERCITO Y PLATAFORMA MEXICO","244/2013","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-12-31T00:00:00.000Z","244/2013","ocds-0ud2q6-244/2013","630040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","630040","244/2013",
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","TITULAR DEL ÓRGANO INTERNO DE CONTROL CON DEPENDENCIA JERÁRQUICA Y FUNCIONAL DE LA SECRETARÍA DE FUNCIÓN PÚBLICA","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=215/2013]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","TITULAR DEL ÓRGANO INTERNO DE CONTROL CON DEPENDENCIA JERÁRQUICA Y FUNCIONAL DE LA SECRETARÍA DE FUNCIÓN PÚBLICA","215/2013-215/2013","[contract]","titular-del-organo-interno-de-control-con-dependencia-jerarquica-y-funcional-de-la-secretaria-de-funcion-publica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[uninet-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE COMUNICACIÓN ENTRE LOS MODULOS DE IITV UBICADOS EN DISTINTOS PUNTOS DE LA REPUBLICA MEXICANA Y LA OFICINA MATRIZ DE BANJERCITO UBICADA EN LA CIUDAD DE MÉXICO","[{id=pot-1620519810584}]","SERVICIOS DE COMUNICACIÓN ENTRE LOS MODULOS DE IITV UBICADOS EN DISTINTOS PUNTOS DE LA REPUBLICA MEXICANA Y LA OFICINA MATRIZ DE BANJERCITO UBICADA EN LA CIUDAD DE MÉXICO","direct","institution","titular-del-organo-interno-de-control-con-dependencia-jerarquica-y-funcional-de-la-secretaria-de-funcion-publica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","TITULAR DEL ÓRGANO INTERNO DE CONTROL CON DEPENDENCIA JERÁRQUICA Y FUNCIONAL DE LA SECRETARÍA DE FUNCIÓN PÚBLICA","titular-del-organo-interno-de-control-con-dependencia-jerarquica-y-funcional-de-la-secretaria-de-funcion-publica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","215/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-215/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=215/2013}]","SERVICIOS DE COMUNICACIÓN ENTRE LOS MODULOS DE IITV UBICADOS EN DISTINTOS PUNTOS DE LA REPUBLICA MEXICANA Y LA OFICINA MATRIZ DE BANJERCITO UBICADA EN LA CIUDAD DE MÉXICO","215/2013","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-08-31T00:00:00.000Z","215/2013","ocds-0ud2q6-215/2013","3007692","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3007692","215/2013",
"2021-05-09T00:24:27.000Z","2009-10-30T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-02T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=221/2009]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECTOR GENERAL","221/2009-221/2009","[contract]","director-general-fonatur-operadora-portuaria-sa-de-cv","[uninet-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TELECOMUNICACIONES (RED PRIVADA VIRTUAL-VPN) PARA EL FONDO NAACIONAL DE FOMENTO AL TURISMO OPERADORA PORTUARIA S.A. DE C.V.","[{id=pot-1620519810584}]","SERVICIOS DE TELECOMUNICACIONES (RED PRIVADA VIRTUAL-VPN) PARA EL FONDO NAACIONAL DE FOMENTO AL TURISMO OPERADORA PORTUARIA S.A. DE C.V.","open","institution","director-general-fonatur-operadora-portuaria-sa-de-cv","DIRECTOR GENERAL","director-general-fonatur-operadora-portuaria-sa-de-cv","221/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-221/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=221/2009}]","SERVICIOS DE TELECOMUNICACIONES (RED PRIVADA VIRTUAL-VPN) PARA EL FONDO NAACIONAL DE FOMENTO AL TURISMO OPERADORA PORTUARIA S.A. DE C.V.","221/2009","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2010-12-31T00:00:00.000Z","221/2009","ocds-0ud2q6-221/2009","7406813.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7406813.11","221/2009",
"2021-05-09T00:24:27.000Z","2014-09-10T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-25T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE FINANZAS","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DETI-31602-068-14]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE FINANZAS","A-DETI-31602-068-14-A-DETI-31602-068-14","[contract]","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[uninet-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INFRAESTRUCTURA Y ADMINISTRACIÓN DE LA RED NACIONAL DE TELECOMUNICACIONES DE VOZ DATOS Y VIDEO","[{id=pot-1620519810584}]","SERVICIO DE INFRAESTRUCTURA Y ADMINISTRACIÓN DE LA RED NACIONAL DE TELECOMUNICACIONES DE VOZ DATOS Y VIDEO","direct","institution","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE FINANZAS","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-DETI-31602-068-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-DETI-31602-068-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DETI-31602-068-14}]","SERVICIO DE INFRAESTRUCTURA Y ADMINISTRACIÓN DE LA RED NACIONAL DE TELECOMUNICACIONES DE VOZ DATOS Y VIDEO","A-DETI-31602-068-14","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2014-12-31T00:00:00.000Z","A-DETI-31602-068-14","ocds-0ud2q6-A-DETI-31602-068-14","1.148824036E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.148824036E7","A-DETI-31602-068-14",
"2021-05-09T00:24:27.000Z","2014-09-10T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-25T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE FINANZAS","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DETI-31602-069-14]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE FINANZAS","A-DETI-31602-069-14-A-DETI-31602-069-14","[contract]","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[uninet-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COBERTURA DE SITIOS MPLS (INCREMENTO DE ANCHO DE BANDA)","[{id=pot-1620519810584}]","SERVICIO DE COBERTURA DE SITIOS MPLS (INCREMENTO DE ANCHO DE BANDA)","direct","institution","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE FINANZAS","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-DETI-31602-069-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-DETI-31602-069-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DETI-31602-069-14}]","SERVICIO DE COBERTURA DE SITIOS MPLS (INCREMENTO DE ANCHO DE BANDA)","A-DETI-31602-069-14","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2014-12-31T00:00:00.000Z","A-DETI-31602-069-14","ocds-0ud2q6-A-DETI-31602-069-14","3470729.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3470729.09","A-DETI-31602-069-14",
"2021-05-09T00:24:27.000Z","2014-04-15T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DGAPEASTI-31602-053-14]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","A-DGAPEASTI-31602-053-14-A-DGAPEASTI-31602-053-14","[contract]","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[uninet-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFRAESTRUCTURA Y ADMINISTRACIÓN DE LA RED NACIONAL DE TELECOMUNICACIONES DE VOZ DATOS Y VIDEO","[{id=pot-1620519810584}]","SERVICIOS DE INFRAESTRUCTURA Y ADMINISTRACIÓN DE LA RED NACIONAL DE TELECOMUNICACIONES DE VOZ DATOS Y VIDEO","direct","institution","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-DGAPEASTI-31602-053-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-DGAPEASTI-31602-053-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DGAPEASTI-31602-053-14}]","SERVICIOS DE INFRAESTRUCTURA Y ADMINISTRACIÓN DE LA RED NACIONAL DE TELECOMUNICACIONES DE VOZ DATOS Y VIDEO","A-DGAPEASTI-31602-053-14","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2014-07-31T00:00:00.000Z","A-DGAPEASTI-31602-053-14","ocds-0ud2q6-A-DGAPEASTI-31602-053-14","7356395.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7356395.16","A-DGAPEASTI-31602-053-14",
"2021-05-09T00:24:27.000Z","2014-04-15T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DGAPEASTI-31602-054-14]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","A-DGAPEASTI-31602-054-14-A-DGAPEASTI-31602-054-14","[contract]","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[uninet-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COBERTURA DE SITIOS MPLS (INCREMENTO DE ANCHO DE BANDA)","[{id=pot-1620519810584}]","SERVICIO DE COBERTURA DE SITIOS MPLS (INCREMENTO DE ANCHO DE BANDA)","direct","institution","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-DGAPEASTI-31602-054-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-DGAPEASTI-31602-054-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DGAPEASTI-31602-054-14}]","SERVICIO DE COBERTURA DE SITIOS MPLS (INCREMENTO DE ANCHO DE BANDA)","A-DGAPEASTI-31602-054-14","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2014-07-31T00:00:00.000Z","A-DGAPEASTI-31602-054-14","ocds-0ud2q6-A-DGAPEASTI-31602-054-14","3464000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3464000","A-DGAPEASTI-31602-054-14",
"2021-05-09T00:24:27.000Z","2015-09-15T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE PLANEACIÓN ESTRATÉGICA ANÁLISIS SECTORIAL Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DGAPEASTI-31602-056-15]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE PLANEACIÓN ESTRATÉGICA ANÁLISIS SECTORIAL Y TECNOLOGÍAS DE LA INFORMACIÓN","A-DGAPEASTI-31602-056-15-A-DGAPEASTI-31602-056-15","[contract]","direccion-general-adjunta-de-planeacion-estrategica-analisis-sectorial-y-tecnologias-de-la-informacion-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[uninet-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COBERTURA DE SITIOS MPLS (INCREMENTO DE ANCHO DE BANDA)","[{id=pot-1620519810584}]","SERVICIO DE COBERTURA DE SITIOS MPLS (INCREMENTO DE ANCHO DE BANDA)","direct","institution","direccion-general-adjunta-de-planeacion-estrategica-analisis-sectorial-y-tecnologias-de-la-informacion-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN GENERAL ADJUNTA DE PLANEACIÓN ESTRATÉGICA ANÁLISIS SECTORIAL Y TECNOLOGÍAS DE LA INFORMACIÓN","direccion-general-adjunta-de-planeacion-estrategica-analisis-sectorial-y-tecnologias-de-la-informacion-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-DGAPEASTI-31602-056-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-DGAPEASTI-31602-056-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DGAPEASTI-31602-056-15}]","SERVICIO DE COBERTURA DE SITIOS MPLS (INCREMENTO DE ANCHO DE BANDA)","A-DGAPEASTI-31602-056-15","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2015-12-31T00:00:00.000Z","A-DGAPEASTI-31602-056-15","ocds-0ud2q6-A-DGAPEASTI-31602-056-15","2382158.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2382158.04","A-DGAPEASTI-31602-056-15",
"2021-05-09T00:24:27.000Z","2015-09-15T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE PLANEACIÓN ESTRATÉGICA ANÁLISIS SECTORIAL Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DGAPEASTI-31602-057-15]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE PLANEACIÓN ESTRATÉGICA ANÁLISIS SECTORIAL Y TECNOLOGÍAS DE LA INFORMACIÓN","A-DGAPEASTI-31602-057-15-A-DGAPEASTI-31602-057-15","[contract]","direccion-general-adjunta-de-planeacion-estrategica-analisis-sectorial-y-tecnologias-de-la-informacion-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[uninet-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFRAESTRUCTURA Y ADMINISTRACIÓN DE LA RED NACIONAL DE TELECOMUNICACIONES VOZ DATOS Y VIDEO","[{id=pot-1620519810584}]","SERVICIOS DE INFRAESTRUCTURA Y ADMINISTRACIÓN DE LA RED NACIONAL DE TELECOMUNICACIONES VOZ DATOS Y VIDEO","direct","institution","direccion-general-adjunta-de-planeacion-estrategica-analisis-sectorial-y-tecnologias-de-la-informacion-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN GENERAL ADJUNTA DE PLANEACIÓN ESTRATÉGICA ANÁLISIS SECTORIAL Y TECNOLOGÍAS DE LA INFORMACIÓN","direccion-general-adjunta-de-planeacion-estrategica-analisis-sectorial-y-tecnologias-de-la-informacion-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-DGAPEASTI-31602-057-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-DGAPEASTI-31602-057-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DGAPEASTI-31602-057-15}]","SERVICIOS DE INFRAESTRUCTURA Y ADMINISTRACIÓN DE LA RED NACIONAL DE TELECOMUNICACIONES VOZ DATOS Y VIDEO","A-DGAPEASTI-31602-057-15","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2015-12-31T00:00:00.000Z","A-DGAPEASTI-31602-057-15","ocds-0ud2q6-A-DGAPEASTI-31602-057-15","7356395.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7356395.15","A-DGAPEASTI-31602-057-15",
"2021-05-09T00:24:27.000Z","2012-11-27T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-27T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS OPERACIONES Y SISTEMAS","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DGAFOS-31602-062-12]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS OPERACIONES Y SISTEMAS","A-DGAFOS-31602-062-12-A-DGAFOS-31602-062-12","[contract]","direccion-general-adjunta-de-finanzas-operaciones-y-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[uninet-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COBERTURA DE SITIOS MLPS (INCREMENTO DE ANCHO DE BANDA)","[{id=pot-1620519810584}]","SERVICIO DE COBERTURA DE SITIOS MLPS (INCREMENTO DE ANCHO DE BANDA)","direct","institution","direccion-general-adjunta-de-finanzas-operaciones-y-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS OPERACIONES Y SISTEMAS","direccion-general-adjunta-de-finanzas-operaciones-y-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-DGAFOS-31602-062-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-DGAFOS-31602-062-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DGAFOS-31602-062-12}]","SERVICIO DE COBERTURA DE SITIOS MLPS (INCREMENTO DE ANCHO DE BANDA)","A-DGAFOS-31602-062-12","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2013-12-31T00:00:00.000Z","A-DGAFOS-31602-062-12","ocds-0ud2q6-A-DGAFOS-31602-062-12","7000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7000000","A-DGAFOS-31602-062-12",
