"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-20T00:00:00.000Z","México","Zona de Distribución Naucalpan","CFE","complete","[TECNICA EN MATERIALES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647619]","[{address={countryName=México}, roles=supplier, name=TECNICA EN MATERIALES ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnica-en-materiales-electricos-sa-de-cv}]","Nacional","MXN","Zona de Distribución Naucalpan","AA-018TOQ852-N121-2011-32920","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[tecnica-en-materiales-electricos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Mortera Moya","2011-01-15T00:00:00.000Z","martha-mortera-moya","contract","Zona de Distribución Naucalpan","unidad-compradora","REVISION DE SERVICIOS MARCADOS CON ""X""(ALTO CONSUMO), EN LA ZONA DE DISTRIBUCION NAUCALPAN.","[{id=compranet-1620524637144}]","018TOQ852","false","Expirado","REVISION DE SERVICIOS MARCADOS CON ""X""(ALTO CONSUMO), EN LA ZONA DE DISTRIBUCION NAUCALPAN.","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","32920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-32920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647619}]","600281826-REVISION DE RECIBOS MARCADOS CON ""X"" (ALTO CONSUMO), EN LA ZONA DE DIS","32920","true","Mixta","Comisión Federal de Electricidad","2011-07-19T00:00:00.000Z","56898","ocds-0ud2q6-AA-018TOQ852-N121-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNICA EN MATERIALES ELECTRICOS SA DE CV, id=tecnica-en-materiales-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69600","32920",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Zona de Distribución Naucalpan","CFE","complete","[MARTHA SUAREZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663807]","[{address={countryName=México}, roles=supplier, name=MARTHA SUAREZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=martha-suarez-rodriguez}]","Nacional","MXN","Zona de Distribución Naucalpan","AA-018TOQ852-N32-2011-32127","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[martha-suarez-rodriguez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Mortera Moya","2011-06-06T00:00:00.000Z","martha-mortera-moya","contract","Zona de Distribución Naucalpan","unidad-compradora","CONSUMIBLES LIMPIEZA (ENE, FEB Y MZO 2011)","[{id=compranet-1620524637144}]","018TOQ852","false","Expirado","CONSUMIBLES LIMPIEZA (ENE, FEB Y MZO 2011)","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","32127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-32127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663807}]","CONSUMIBLES LIMPIEZA (ENE, FEB Y MZO 2011)","32127","true","Mixta","Comisión Federal de Electricidad","2011-07-05T00:00:00.000Z","55672","ocds-0ud2q6-AA-018TOQ852-N32-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","234311.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTHA SUAREZ RODRIGUEZ, id=martha-suarez-rodriguez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","234311.93","32127",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-31T00:00:00.000Z","México","Zona de Distribución Naucalpan","CFE","complete","[INGENIERIA Y ARQUITECTURA MODERNA APLICADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647565]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y ARQUITECTURA MODERNA APLICADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-arquitectura-moderna-aplicada-sa-de-cv}]","Nacional","MXN","Zona de Distribución Naucalpan","AA-018TOQ852-N123-2011-32905","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[ingenieria-y-arquitectura-moderna-aplicada-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Mortera Moya","2011-04-25T00:00:00.000Z","martha-mortera-moya","contract","Zona de Distribución Naucalpan","unidad-compradora","SERVICIO POR PRUEBA DE SUMINISTRO TARIFA 03,63 E2","[{id=compranet-1620524637144}]","018TOQ852","false","Expirado","SERVICIO POR PRUEBA DE SUMINISTRO TARIFA 03,63 E2","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","32905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-32905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647565}]","600291943-SERVICIO POR PRUEBA DE SUMINISTRO TARIFA 03,63 E2","32905","true","Mixta","Comisión Federal de Electricidad","2011-06-23T00:00:00.000Z","56883","ocds-0ud2q6-AA-018TOQ852-N123-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79570","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y ARQUITECTURA MODERNA APLICADA SA DE CV, id=ingenieria-y-arquitectura-moderna-aplicada-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79570","32905",
"2019-01-24T01:17:24.000Z","2015-10-20T15:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-03T00:00:00.000Z","México","Zona de Distribución Naucalpan","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719710]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","Zona de Distribución Naucalpan","AA-018TOQ852-N32-2015-952822","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Mortera Moya","2015-10-28T14:00:00.000Z","martha-mortera-moya","contract","Zona de Distribución Naucalpan","unidad-compradora","ADQUISICION DE EQUIPO E PROTECCION PERSONAL","[{id=compranet-1620524637144}]","018TOQ852","false","Expirado","ADQUISICION DE EQUIPO E PROTECCION PERSONAL","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","952822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-952822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719710}]","Invitación Nacional AA-018TOQ852-N32-2015, Adquisición de Equipo de Protección P","952822","true","Mixta","Comisión Federal de Electricidad","2015-11-17T00:00:00.000Z","927222","ocds-0ud2q6-AA-018TOQ852-N32-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71000","952822",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-20T00:00:00.000Z","México","Zona de Distribución Naucalpan","CFE","complete","[CONSTRUCCIONES ELECTRICAS F Y R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646715]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ELECTRICAS F Y R SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-electricas-f-y-r-sa-de-cv}]","Nacional","MXN","Zona de Distribución Naucalpan","AA-018TOQ852-N125-2011-32867","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[construcciones-electricas-f-y-r-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Mortera Moya","2011-03-11T00:00:00.000Z","martha-mortera-moya","contract","Zona de Distribución Naucalpan","unidad-compradora","CONEXION DE NUEVOS SERVICIOS EN BAJA TENSION","[{id=compranet-1620524637144}]","018TOQ852","false","Expirado","CONEXION DE NUEVOS SERVICIOS EN BAJA TENSION","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","32867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-32867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646715}]","600287322-CONEXION DE NUEVOS SERVICIO EN BAJA TENSION.","32867","true","Mixta","Comisión Federal de Electricidad","2011-07-16T00:00:00.000Z","56817","ocds-0ud2q6-AA-018TOQ852-N125-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78870","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES ELECTRICAS F Y R SA DE CV, id=construcciones-electricas-f-y-r-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78870","32867",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-23T00:00:00.000Z","México","Zona de Distribución Naucalpan","CFE","complete","[ANTONIO PAEZ PEREA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663791]","[{address={countryName=México}, roles=supplier, name=ANTONIO PAEZ PEREA, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=antonio-paez-perea}]","Nacional","MXN","Zona de Distribución Naucalpan","AA-018TOQ852-N34-2011-32148","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[antonio-paez-perea]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Mortera Moya","2011-03-22T00:00:00.000Z","martha-mortera-moya","contract","Zona de Distribución Naucalpan","unidad-compradora","INTERRUPTOR DE DOBLE TIRO","[{id=compranet-1620524637144}]","018TOQ852","false","Expirado","INTERRUPTOR DE DOBLE TIRO","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","32148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-32148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663791}]","INTERRUPTOR DE DOBLE TIRO","32148","true","Mixta","Comisión Federal de Electricidad","2011-03-24T00:00:00.000Z","55699","ocds-0ud2q6-AA-018TOQ852-N34-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANTONIO PAEZ PEREA, id=antonio-paez-perea}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38000","32148",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-11T00:00:00.000Z","México","Zona de Distribución Naucalpan","CFE","complete","[INGENIERIA Y ARQUITECTURA MODERNA APLICADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646586]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y ARQUITECTURA MODERNA APLICADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-arquitectura-moderna-aplicada-sa-de-cv}]","Nacional","MXN","Zona de Distribución Naucalpan","AA-018TOQ852-N127-2011-32781","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[ingenieria-y-arquitectura-moderna-aplicada-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Mortera Moya","2011-03-25T00:00:00.000Z","martha-mortera-moya","contract","Zona de Distribución Naucalpan","unidad-compradora","PRUEBA DE SUMINISTRO TARIFA 03,63.","[{id=compranet-1620524637144}]","018TOQ852","false","Expirado","PRUEBA DE SUMINISTRO TARIFA 03,63.","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","32781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-32781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646586}]","600289313-PRUEBA DE SUMINISTRO EN TARIFA 03,63.","32781","true","Mixta","Comisión Federal de Electricidad","2011-05-24T00:00:00.000Z","56709","ocds-0ud2q6-AA-018TOQ852-N127-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79570","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y ARQUITECTURA MODERNA APLICADA SA DE CV, id=ingenieria-y-arquitectura-moderna-aplicada-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79570","32781",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-16T00:00:00.000Z","México","Zona de Distribución Naucalpan","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663774]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Zona de Distribución Naucalpan","AA-018TOQ852-N35-2011-32154","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Mortera Moya","2011-03-25T00:00:00.000Z","martha-mortera-moya","contract","Zona de Distribución Naucalpan","unidad-compradora","AISLADOR 22PC","[{id=compranet-1620524637144}]","018TOQ852","false","Expirado","AISLADOR 22PC","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","32154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-32154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663774}]","AISLADOR 22PC","32154","true","Mixta","Comisión Federal de Electricidad","2011-05-30T00:00:00.000Z","55711","ocds-0ud2q6-AA-018TOQ852-N35-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79815","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79815","32154",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-21T00:00:00.000Z","México","Zona de Distribución Naucalpan","CFE","complete","[TECNICA EN MATERIALES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644862]","[{address={countryName=México}, roles=supplier, name=TECNICA EN MATERIALES ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnica-en-materiales-electricos-sa-de-cv}]","Nacional","MXN","Zona de Distribución Naucalpan","AA-018TOQ852-N129-2011-28597","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[tecnica-en-materiales-electricos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Mortera Moya","2011-01-14T00:00:00.000Z","martha-mortera-moya","contract","Zona de Distribución Naucalpan","unidad-compradora","INSPECCION FISICA Y VERIFICACION DE SERVICIOS.","[{id=compranet-1620524637144}]","018TOQ852","false","Expirado","INSPECCION FISICA Y VERIFICACION DE SERVICIOS.","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","28597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-28597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644862}]","600283918-INSPECCION FISICA Y VERIFICACION DE SERVICIOS","28597","true","Mixta","Comisión Federal de Electricidad","2011-06-21T00:00:00.000Z","51426","ocds-0ud2q6-AA-018TOQ852-N129-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","272000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNICA EN MATERIALES ELECTRICOS SA DE CV, id=tecnica-en-materiales-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","272000","28597",
"2019-11-08T17:40:02.000Z","2012-06-25T18:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-01T00:00:00.000Z","México","Zona de Distribución Naucalpan","CFE","complete","[SOLUCIONES AMBIENTALES FORTUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128107]","[{identifier={legalName=SOLUCIONES AMBIENTALES FORTUNA SA DE CV, scheme=RUPC, id=18655, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES AMBIENTALES FORTUNA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-ambientales-fortuna-sa-de-cv}]","Nacional","MXN","Zona de Distribución Naucalpan","AA-018TOQ852-N36-2012-139334","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[soluciones-ambientales-fortuna-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Mortera Moya","2012-06-28T09:00:00.000Z","martha-mortera-moya","contract","Zona de Distribución Naucalpan","unidad-compradora","RECOLECCION DE BASURA","[{id=compranet-1620524637144}]","018TOQ852","false","Expirado","RECOLECCION DE BASURA","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","139334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128107}]","600326816-RECOLECCION DE BASURA","139334","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","206570","ocds-0ud2q6-AA-018TOQ852-N36-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","213660","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES AMBIENTALES FORTUNA SA DE CV, id=soluciones-ambientales-fortuna-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","213660","139334",
"2019-11-08T17:40:02.000Z","2012-03-21T16:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-29T00:00:00.000Z","México","Zona de Distribución Naucalpan","CFE","complete","[SISTEMAS EVERGREEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97863]","[{address={countryName=México}, roles=supplier, name=SISTEMAS EVERGREEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-evergreen-sa-de-cv}]","Nacional","MXN","Zona de Distribución Naucalpan","AA-018TOQ852-N13-2012-115550","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[sistemas-evergreen-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Mortera Moya","2012-03-22T16:00:00.000Z","martha-mortera-moya","contract","Zona de Distribución Naucalpan","unidad-compradora","VERIFICACION DE SERVICIOS EN ACLARACION","[{id=compranet-1620524637144}]","018TOQ852","false","Expirado","VERIFICACION DE SERVICIOS EN ACLARACION","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","115550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-115550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97863}]","600318329-VERIFICACION DE SERVICIOS EN ACLARACION","115550","true","Electrónica","Comisión Federal de Electricidad","2012-04-20T00:00:00.000Z","160392","ocds-0ud2q6-AA-018TOQ852-N13-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","248430","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS EVERGREEN SA DE CV, id=sistemas-evergreen-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","248430","115550",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-18T00:00:00.000Z","México","Zona de Distribución Naucalpan","CFE","complete","[INGENIEROS ELECTRICOS DE POZA RICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663737]","[{address={countryName=México}, roles=supplier, name=INGENIEROS ELECTRICOS DE POZA RICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieros-electricos-de-poza-rica-sa-de-cv}]","Nacional","MXN","Zona de Distribución Naucalpan","AA-018TOQ852-N37-2011-32159","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[ingenieros-electricos-de-poza-rica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Mortera Moya","2011-05-09T00:00:00.000Z","martha-mortera-moya","contract","Zona de Distribución Naucalpan","unidad-compradora","MATRIALES ELECTRICOS DIVERSOS PARA NUEVO CTO","[{id=compranet-1620524637144}]","018TOQ852","false","Expirado","MATRIALES ELECTRICOS DIVERSOS PARA NUEVO CTO","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","32159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-32159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663737}]","MATRIALES ELECTRICOS DIVERSOS PARA NUEVO CTO","32159","true","Mixta","Comisión Federal de Electricidad","2011-05-18T00:00:00.000Z","55718","ocds-0ud2q6-AA-018TOQ852-N37-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73273.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIEROS ELECTRICOS DE POZA RICA SA DE CV, id=ingenieros-electricos-de-poza-rica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73273.22","32159",
