"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[DESARROLLOS INTEGRALES CONIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 052 / 2006&p_CveDep=51107&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DESARROLLOS INTEGRALES CONIN S.A. DE C.V., details={type=company}, id=desarrollos-integrales-conin-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","51107001-019-06-CEC 052 / 2006","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[desarrollos-integrales-conin-sa-de-cv]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Construcciýn de anillo vial II Junipero Serra Puente El Salitre km 22+000","[{id=compranet3-1620530467436}]","51107001","Construcciýn de anillo vial II Junipero Serra Puente El Salitre km 22+000","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 052 / 2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 052 / 2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 052 / 2006&p_CveDep=51107&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Construcciýn de anillo vial II Junipero Serra Puente El Salitre km 22+000","CEC 052 / 2006","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-019-06","ocds-0ud2q6-51107001-019-06","7814001.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS INTEGRALES CONIN S.A. DE C.V., id=desarrollos-integrales-conin-sa-de-cv}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7814001.91","CEC 052 / 2006"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Dirección Administrativa","active","complete","[BARROSO LOPEZ RUBEN ARMANDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 100 / 2007&p_CveDep=51107&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BARROSO LOPEZ RUBEN ARMANDO, details={type=person}, id=barroso-lopez-ruben-armando}]","Nacional","MXN","Dirección Administrativa","51107001-003-07-CEC 100 / 2007","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[barroso-lopez-ruben-armando]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","CONSTRUCCION Y AMPLIACION DE CARRILES DE INCORPORACION Y DESINCORPORACION DEL BLVD. BERNARDO QUINTANA.","[{id=compranet3-1620530467436}]","51107001","CONSTRUCCION Y AMPLIACION DE CARRILES DE INCORPORACION Y DESINCORPORACION DEL BLVD. BERNARDO QUINTANA.","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 100 / 2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 100 / 2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 100 / 2007&p_CveDep=51107&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","CONSTRUCCION Y AMPLIACION DE CARRILES DE INCORPORACION Y DESINCORPORACION DEL BLVD. BERNARDO QUINTANA.","CEC 100 / 2007","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-003-07","ocds-0ud2q6-51107001-003-07","6808723.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARROSO LOPEZ RUBEN ARMANDO, id=barroso-lopez-ruben-armando}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6808723.19","CEC 100 / 2007"
"2021-05-09T03:21:07.000Z","2007-01-05T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-01-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 033 / 2005&p_CveDep=51107&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V., details={type=company}, id=agacel-agregados-y-asfaltos-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","51107001-002-05-CEC 033 / 2005","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[agacel-agregados-y-asfaltos-sa-de-cv]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Carretera Estatal Urbana No. 30 Bernardo Quintana, Construcciýn Microcarpeta, del km 0+300 al km 7+500","[{id=compranet3-1620530467436}]","51107001","Carretera Estatal Urbana No. 30 Bernardo Quintana, Construcciýn Microcarpeta, del km 0+300 al km 7+500","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 033 / 2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 033 / 2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 033 / 2005&p_CveDep=51107&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Carretera Estatal Urbana No. 30 Bernardo Quintana, Construcciýn Microcarpeta, del km 0+300 al km 7+500","CEC 033 / 2005","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-002-05","ocds-0ud2q6-51107001-002-05","5084335.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V., id=agacel-agregados-y-asfaltos-sa-de-cv}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5084335.51","CEC 033 / 2005"
"2021-05-09T03:21:07.000Z","2007-07-01T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-07-01T00:00:00.000Z","México","Dirección Administrativa","active","complete","[MANUFACTURAS CARMEN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DC-LIC-01-2005&p_CveDep=51107&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MANUFACTURAS CARMEN S.A. DE C.V., details={type=company}, id=manufacturas-carmen-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","51107001-001-05-DC-LIC-01-2005","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[manufacturas-carmen-sa-de-cv]","goods","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro de 4758 Pzas. tramos de 3.81 Mts. Calibre 12 de Defensa Metalica","[{id=compranet3-1620530467436}]","51107001","Suministro de 4758 Pzas. tramos de 3.81 Mts. Calibre 12 de Defensa Metalica","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","DC-LIC-01-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC-LIC-01-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DC-LIC-01-2005&p_CveDep=51107&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Suministro de 4758 Pzas. tramos de 3.81 Mts. Calibre 12 de Defensa Metalica","DC-LIC-01-2005","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-001-05","ocds-0ud2q6-51107001-001-05","4448730","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS CARMEN S.A. DE C.V., id=manufacturas-carmen-sa-de-cv}]","comision-estatal-de-caminos-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4448730","DC-LIC-01-2005"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CONSTRUCTORA Y ARRENDADORA DE QUERÉTARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 016 / 2002&p_CveDep=51107&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA DE QUERÉTARO, S.A. DE C.V., details={type=company}, id=constructora-y-arrendadora-de-queretaro-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","51107001-005-02-CEC 016 / 2002","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[constructora-y-arrendadora-de-queretaro-sa-de-cv]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Conservación carretera libre a Celaya cuerpos centrales del km 0+000.00 al km 7+000.00","[{id=compranet3-1620530467436}]","51107001","Conservación carretera libre a Celaya cuerpos centrales del km 0+000.00 al km 7+000.00","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 016 / 2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 016 / 2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 016 / 2002&p_CveDep=51107&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Conservación carretera libre a Celaya cuerpos centrales del km 0+000.00 al km 7+000.00","CEC 016 / 2002","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-005-02","ocds-0ud2q6-51107001-005-02","4290387.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ARRENDADORA DE QUERÉTARO, S.A. DE C.V., id=constructora-y-arrendadora-de-queretaro-sa-de-cv}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4290387.15","CEC 016 / 2002"
"2021-05-09T03:21:07.000Z","2003-01-06T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2003-01-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CONSTRUCTORA BARRERA SALINAS S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 020 / 2002&p_CveDep=51107&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA BARRERA SALINAS S. DE R.L., details={type=company}, id=constructora-barrera-salinas-s-s-de-rl}]","Nacional","MXN","Dirección Administrativa","51107001-002-02-CEC 020 / 2002","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[constructora-barrera-salinas-s-s-de-rl]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Pavimentación del camino Agua Fría - Maconi segunda etapa del km 4+000.00 al km 8+000.00","[{id=compranet3-1620530467436}]","51107001","Pavimentación del camino Agua Fría - Maconi segunda etapa del km 4+000.00 al km 8+000.00","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 020 / 2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 020 / 2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 020 / 2002&p_CveDep=51107&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Pavimentación del camino Agua Fría - Maconi segunda etapa del km 4+000.00 al km 8+000.00","CEC 020 / 2002","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-002-02","ocds-0ud2q6-51107001-002-02","3877952.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA BARRERA SALINAS S. DE R.L., id=constructora-barrera-salinas-s-s-de-rl}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3877952.59","CEC 020 / 2002"
"2021-05-09T03:21:07.000Z","2009-07-07T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Dirección Administrativa","active","complete","[EXPLO-QUERETARO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 008/2007&p_CveDep=51107&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EXPLO-QUERETARO S.A. DE C.V., details={type=company}, id=explo-queretaro-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","51107001-001-07-CEC 008/2007","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[explo-queretaro-sa-de-cv]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Construcciýn Anillo Vial II Junipero Serra, Cuerpo Derecho del km 10+900 al km 11+380","[{id=compranet3-1620530467436}]","51107001","Construcciýn Anillo Vial II Junipero Serra, Cuerpo Derecho del km 10+900 al km 11+380","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 008/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 008/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 008/2007&p_CveDep=51107&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Construcciýn Anillo Vial II Junipero Serra, Cuerpo Derecho del km 10+900 al km 11+380","CEC 008/2007","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-001-07","ocds-0ud2q6-51107001-001-07","3796236.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPLO-QUERETARO S.A. DE C.V., id=explo-queretaro-sa-de-cv}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3796236.54","CEC 008/2007"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Dirección Administrativa","active","complete","[PROYECTO Y CONSTRUCCION DE ELECTRICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 083 / 2007&p_CveDep=51107&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROYECTO Y CONSTRUCCION DE ELECTRICIDAD, S.A. DE C.V., details={type=company}, id=proyecto-y-construccion-de-electricidad-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","51107001-004-07-CEC 083 / 2007","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[proyecto-y-construccion-de-electricidad-sa-de-cv]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","CONSTRUCCION DE 2 PUENTES PARA PASO PEATONAL EN LA CARRETERA ESTATAL 540, KM 0+600.00 Y 2+450.00","[{id=compranet3-1620530467436}]","51107001","CONSTRUCCION DE 2 PUENTES PARA PASO PEATONAL EN LA CARRETERA ESTATAL 540, KM 0+600.00 Y 2+450.00","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 083 / 2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 083 / 2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 083 / 2007&p_CveDep=51107&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","CONSTRUCCION DE 2 PUENTES PARA PASO PEATONAL EN LA CARRETERA ESTATAL 540, KM 0+600.00 Y 2+450.00","CEC 083 / 2007","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-004-07","ocds-0ud2q6-51107001-004-07","3465838.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO Y CONSTRUCCION DE ELECTRICIDAD, S.A. DE C.V., id=proyecto-y-construccion-de-electricidad-sa-de-cv}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3465838.6","CEC 083 / 2007"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Dirección Administrativa","active","complete","[PAVIMENTOS Y TRITURADOS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 043 / 2006&p_CveDep=51107&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PAVIMENTOS Y TRITURADOS DEL CENTRO, S.A. DE C.V., details={type=company}, id=pavimentos-y-triturados-del-centro-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","51107001-021-06-CEC 043 / 2006","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[pavimentos-y-triturados-del-centro-sa-de-cv]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Renivelaciýn de superficie de rodamiento, Carretera Estatal No. 540 Querýtaro - Estaciýn Chichimequillas, del km 0+000 al km 3+900 Cuerpo de Derecho","[{id=compranet3-1620530467436}]","51107001","Renivelaciýn de superficie de rodamiento, Carretera Estatal No. 540 Querýtaro - Estaciýn Chichimequillas, del km 0+000 al km 3+900 Cuerpo de Derecho","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 043 / 2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 043 / 2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 043 / 2006&p_CveDep=51107&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","Renivelaciýn de superficie de rodamiento, Carretera Estatal No. 540 Querýtaro - Estaciýn Chichimequillas, del km 0+000 al km 3+900 Cuerpo de Derecho","CEC 043 / 2006","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-021-06","ocds-0ud2q6-51107001-021-06","3100879.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS Y TRITURADOS DEL CENTRO, S.A. DE C.V., id=pavimentos-y-triturados-del-centro-sa-de-cv}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3100879.79","CEC 043 / 2006"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[EXPLO-QUERETARO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 006 / 2003&p_CveDep=51107&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EXPLO-QUERETARO S.A. DE C.V., details={type=company}, id=explo-queretaro-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","51107001-003-03-CEC 006 / 2003","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[explo-queretaro-sa-de-cv]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Cortes con explosivos en el camino El Lobo - Río Verdito - Agua Zarca, del km 9+000.00 al km 15+500.00","[{id=compranet3-1620530467436}]","51107001","Cortes con explosivos en el camino El Lobo - Río Verdito - Agua Zarca, del km 9+000.00 al km 15+500.00","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 006 / 2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 006 / 2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 006 / 2003&p_CveDep=51107&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Cortes con explosivos en el camino El Lobo - Río Verdito - Agua Zarca, del km 9+000.00 al km 15+500.00","CEC 006 / 2003","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-003-03","ocds-0ud2q6-51107001-003-03","2995952.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPLO-QUERETARO S.A. DE C.V., id=explo-queretaro-sa-de-cv}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2995952.9","CEC 006 / 2003"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[PROMOCIONES Y DESARROLLO DE INFRAESTRUCTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51107&ClaUni=1&NumInv=0001&AnoInv=2009&TipInv=R]","[{roles=supplier, name=PROMOCIONES Y DESARROLLO DE INFRAESTRUCTURA, S.A. DE C.V., details={type=company}, id=promociones-y-desarrollo-de-infraestructura-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","51107001-001-09-CEC 083/2009","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[promociones-y-desarrollo-de-infraestructura-sa-de-cv]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","CARRETERA ESTATAL NO. 100, REPARACION DE PUENTE VEHICULAR, KM 55+650, TOLIMAN, QRO.","[{id=compranet3-1620530467436}]","51107001","CARRETERA ESTATAL NO. 100, REPARACION DE PUENTE VEHICULAR, KM 55+650, TOLIMAN, QRO.","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 083/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 083/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51107&ClaUni=1&NumInv=0001&AnoInv=2009&TipInv=R}]","ANILLO VIAL II JUNIPERO SERRA, PUENTE CAMINO AL NABO KM 5+728","CEC 083/2009","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-001-09","ocds-0ud2q6-51107001-001-09","2179412.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOCIONES Y DESARROLLO DE INFRAESTRUCTURA, S.A. DE C.V., id=promociones-y-desarrollo-de-infraestructura-sa-de-cv}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2179412.74","CEC 083/2009"
