"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-19T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[COASTAL TRAINING TECHNOLOGIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422166015&vv_provsino=0]","[{roles=supplier, name=COASTAL TRAINING TECHNOLOGIES, S.A. DE C.V., details={type=company}, id=coastal-training-technologies-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-025-06-422166015","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[coastal-training-technologies-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","DVD PARA CAPACITACION","[{id=compranet3-1620530467436}]","18575044","DVD PARA CAPACITACION","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422166015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422166015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422166015&vv_provsino=0}]","Adquisiciýn de carbýn activado bituminoso","422166015","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-025-06","ocds-0ud2q6-18575044-025-06","147900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COASTAL TRAINING TECHNOLOGIES, S.A. DE C.V., id=coastal-training-technologies-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147900","422166015"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[TURBOMAQUINRIA Y EQUIPOS ESPECIALES DE BOMBEO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422129005&p_CveDep=18575&p_CveUni=044&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TURBOMAQUINRIA Y EQUIPOS ESPECIALES DE BOMBEO, S.A. DE C.V., details={type=company}, id=turbomaquinria-y-equipos-especiales-de-bombeo-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-029-08-422129005","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[turbomaquinria-y-equipos-especiales-de-bombeo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Adquisiciýn de bombas y motobombas diversas de alta y baja presiýn para area de proceso del complejo operativo cayo arcas","[{id=compranet3-1620530467436}]","18575044","Adquisiciýn de bombas y motobombas diversas de alta y baja presiýn para area de proceso del complejo operativo cayo arcas","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422129005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422129005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422129005&p_CveDep=18575&p_CveUni=044&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de bombas y motobombas diversas de alta y baja presiýn para area de proceso del complejo operativo cayo arcas","422129005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-029-08","ocds-0ud2q6-18575044-029-08","134786.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBOMAQUINRIA Y EQUIPOS ESPECIALES DE BOMBEO, S.A. DE C.V., id=turbomaquinria-y-equipos-especiales-de-bombeo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134786.58","422129005"
"2021-05-09T03:21:07.000Z","2007-05-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-05-25T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[PSI INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=422127017&vv_provsino=0]","[{roles=supplier, name=PSI INDUSTRIAL, S.A. DE C.V., details={type=company}, id=psi-industrial-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-025-07-422127017","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[psi-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","DETECTOR DE GAS COMBUSTIBLE EXPLOSIMETRO","[{id=compranet3-1620530467436}]","18575044","DETECTOR DE GAS COMBUSTIBLE EXPLOSIMETRO","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422127017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422127017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=422127017&vv_provsino=0}]","DETECTOR DE GAS COMBUSTIBLE EXPLOSIMETRO","422127017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-025-07","ocds-0ud2q6-18575044-025-07","262100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PSI INDUSTRIAL, S.A. DE C.V., id=psi-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262100","422127017"
"2021-05-09T03:21:07.000Z","2008-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-10T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[EQUIVER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422008008&vv_provsino=0]","[{roles=supplier, name=EQUIVER, S.A. DE C.V., details={type=company}, id=equiver-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-025-08-422008008","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[equiver-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","TIRAS REACTIVAS PARA DETERM. DE GLUCOSA","[{id=compranet3-1620530467436}]","18575044","TIRAS REACTIVAS PARA DETERM. DE GLUCOSA","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422008008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422008008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422008008&vv_provsino=0}]","Suministro e instalaciýn de motobombas sumergibles (reforzadoras), tuberýa y accesorios para la red contra incendio del Activo Integral Cantarell.","422008008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-025-08","ocds-0ud2q6-18575044-025-08","318937.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIVER, S.A. DE C.V., id=equiver-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318937.5","422008008"
"2021-05-09T03:21:07.000Z","2002-07-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-07-12T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[DIBOCH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0030&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE 41-250-2-0089&vv_provsino=0]","[{roles=supplier, name=DIBOCH, S.A. DE C.V., details={type=company}, id=diboch-sa-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-030-02-RMNE 41-250-2-0089","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[diboch-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","BATAS DE LABORATORIO","[{id=compranet3-1620530467436}]","18575044","BATAS DE LABORATORIO","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE 41-250-2-0089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-250-2-0089-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0030&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE 41-250-2-0089&vv_provsino=0}]","BATAS DE LABORATORIO","RMNE 41-250-2-0089","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-030-02","ocds-0ud2q6-18575044-030-02","25550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIBOCH, S.A. DE C.V., id=diboch-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25550","RMNE 41-250-2-0089"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[CONSULTORIA EN INTEGRACION TECNOLOGICA, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4125035060&vv_provsino=0]","[{roles=supplier, name=CONSULTORIA EN INTEGRACION TECNOLOGICA, S. A. DE C.V., details={type=company}, id=consultoria-en-integracion-tecnologica-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-030-03-4125035060","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[consultoria-en-integracion-tecnologica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","SUMINISTRO DE ACTUALIZACION DE SOFTWARE","[{id=compranet3-1620530467436}]","18575044","SUMINISTRO DE ACTUALIZACION DE SOFTWARE","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125035060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125035060-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4125035060&vv_provsino=0}]","SUMINISTRO DE ACTUALIZACION DE SOFTWARE","4125035060","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-030-03","ocds-0ud2q6-18575044-030-03","29150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA EN INTEGRACION TECNOLOGICA, S. A. DE C.V., id=consultoria-en-integracion-tecnologica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29150","4125035060"
"2021-05-09T03:21:07.000Z","2010-04-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-29T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SUMINISTROS Y MONTAJES LEBRAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422120005&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS Y MONTAJES LEBRAN, S.A. DE C.V., details={type=company}, id=suministros-y-montajes-lebran-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-025-10-422120005","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[suministros-y-montajes-lebran-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Cartucho para encendido de quemadores","[{id=compranet3-1620530467436}]","18575044","Cartucho para encendido de quemadores","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422120005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422120005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422120005&vv_provsino=0}]","Cartucho para encendido de quemadores","422120005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-025-10","ocds-0ud2q6-18575044-025-10","107600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y MONTAJES LEBRAN, S.A. DE C.V., id=suministros-y-montajes-lebran-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107600","422120005"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[RHACOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125055001&p_CveDep=18575&p_CveUni=044&p_NumeroLc=030&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RHACOR, S.A. DE C.V., details={type=company}, id=rhacor-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-030-04-4125055001","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[rhacor-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","SUMINISTRO E INSTALACION Y PUESTA EN OPERACION DE MEDIDORES DE GAS A QUEMADOR TIPO ULTRA SONICO PARA LOS CENTROS DE PROCESO KU-A Y KU-H.","[{id=compranet3-1620530467436}]","18575044","SUMINISTRO E INSTALACION Y PUESTA EN OPERACION DE MEDIDORES DE GAS A QUEMADOR TIPO ULTRA SONICO PARA LOS CENTROS DE PROCESO KU-A Y KU-H.","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125055001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125055001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125055001&p_CveDep=18575&p_CveUni=044&p_NumeroLc=030&p_AnioLc=2004&ConSin=1}]","SUMINISTRO E INSTALACION Y PUESTA EN OPERACION DE MEDIDORES DE GAS A QUEMADOR TIPO ULTRA SONICO PARA LOS CENTROS DE PROCESO KU-A Y KU-H.","4125055001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-030-04","ocds-0ud2q6-18575044-030-04","218363","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RHACOR, S.A. DE C.V., id=rhacor-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218363","4125055001"
"2021-05-09T03:21:07.000Z","2002-06-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-06-26T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GRAFICO EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE 41-250-20085&vv_provsino=0]","[{roles=supplier, name=GRAFICO EXPRESS, S.A. DE C.V., details={type=company}, id=grafico-express-sa-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-026-02-RMNE 41-250-20085","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[grafico-express-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","FACTURAS CONTENIENDO EL LOGOTIPO DE PEMEX","[{id=compranet3-1620530467436}]","18575044","FACTURAS CONTENIENDO EL LOGOTIPO DE PEMEX","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE 41-250-20085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-250-20085-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE 41-250-20085&vv_provsino=0}]","FACTURAS CONTENIENDO EL LOGOTIPO DE PEMEX","RMNE 41-250-20085","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-026-02","ocds-0ud2q6-18575044-026-02","4160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICO EXPRESS, S.A. DE C.V., id=grafico-express-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4160","RMNE 41-250-20085"
"2021-05-09T03:21:07.000Z","2003-06-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-25T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[MIRAGRAFICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RMNE-41-250-3-0013&vv_provsino=0]","[{roles=supplier, name=MIRAGRAFICS, S.A. DE C.V., details={type=company}, id=miragrafics-sa-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-026-03-RMNE-41-250-3-0013","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[miragrafics-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CAMISATA PARA NIÑO","[{id=compranet3-1620530467436}]","18575044","CAMISATA PARA NIÑO","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-3-0013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-3-0013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RMNE-41-250-3-0013&vv_provsino=0}]","CAMISATA PARA NIÑO","RMNE-41-250-3-0013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-026-03","ocds-0ud2q6-18575044-026-03","199400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIRAGRAFICS, S.A. DE C.V., id=miragrafics-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199400","RMNE-41-250-3-0013"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[TALLERES PORTATILES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-250-5-5106&p_CveDep=18575&p_CveUni=044&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TALLERES PORTATILES S.A. DE C.V., details={type=company}, id=talleres-portatiles-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-030-05-41-250-5-5106","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[talleres-portatiles-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Suministro de Instrumentos de Mediciýn y Control","[{id=compranet3-1620530467436}]","18575044","Suministro de Instrumentos de Mediciýn y Control","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","41-250-5-5106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-250-5-5106-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-250-5-5106&p_CveDep=18575&p_CveUni=044&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Suministro de Instrumentos de Mediciýn y Control","41-250-5-5106","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-030-05","ocds-0ud2q6-18575044-030-05","294531.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES PORTATILES S.A. DE C.V., id=talleres-portatiles-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294531.03","41-250-5-5106"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SERVICIOS INTEGRALES RYG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-4-1062&p_CveDep=18575&p_CveUni=044&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS INTEGRALES RYG, S.A. DE C.V., details={type=company}, id=servicios-integrales-ryg-sa-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-026-04-RMNE-41-250-4-1062","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[servicios-integrales-ryg-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Recipientes para almacenamiento de aire comprimido","[{id=compranet3-1620530467436}]","18575044","Recipientes para almacenamiento de aire comprimido","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-4-1062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-4-1062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-4-1062&p_CveDep=18575&p_CveUni=044&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","Recipientes para almacenamiento de aire comprimido","RMNE-41-250-4-1062","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-026-04","ocds-0ud2q6-18575044-026-04","184294.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES RYG, S.A. DE C.V., id=servicios-integrales-ryg-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184294.4","RMNE-41-250-4-1062"
