"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COA/VIG/003/2006&p_CveDep=15111&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","MXN","Dirección de Recursos Humanos y Materiales","15111001-039-06-COA/VIG/003/2006","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Vigilancia en Saltillo, Coahuila","[{id=compranet3-1620530467436}]","Servicio de Vigilancia en Saltillo, Coahuila","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","COA/VIG/003/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COA/VIG/003/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COA/VIG/003/2006&p_CveDep=15111&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia en Saltillo, Coahuila","COA/VIG/003/2006","REGISTRO AGRARIO NACIONAL",,"15111001-039-06","ocds-0ud2q6-15111001-039-06","108000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","registro-agrario-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108000","COA/VIG/003/2006",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Recursos Humanos y Materiales","15111001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-05-03T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-05-03T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/NL/VIG/002/06&p_CveDep=15111&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","MXN","Dirección de Recursos Humanos y Materiales","15111001-051-06-RAN/NL/VIG/002/06","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Vigilancia en Nuevo Leon","[{id=compranet3-1620530467436}]","Servicio de Vigilancia en Nuevo Leon","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/NL/VIG/002/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/NL/VIG/002/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/NL/VIG/002/06&p_CveDep=15111&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia en Nuevo Leon","RAN/NL/VIG/002/06","REGISTRO AGRARIO NACIONAL",,"15111001-051-06","ocds-0ud2q6-15111001-051-06","179995.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","registro-agrario-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179995.68","RAN/NL/VIG/002/06",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Recursos Humanos y Materiales","15111001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800248044&p_CveDep=18164&p_CveUni=058&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","MXN","Jefatura del Área Transmisión Noreste","18164058-006-05-800248044","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","SERVICIO DE VIGILANCIA","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","800248044","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800248044-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800248044&p_CveDep=18164&p_CveUni=058&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","SERVICIO DE VIGILANCIA","800248044","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164058-006-05","ocds-0ud2q6-18164058-006-05","232771.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232771.28","800248044",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jefatura del Área Transmisión Noreste","18164058","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800300040&p_CveDep=18164&p_CveUni=058&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","MXN","Jefatura del Área Transmisión Noreste","18164058-032-06-800300040","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","SERVICIO DE VIGILANCIA","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","800300040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800300040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800300040&p_CveDep=18164&p_CveUni=058&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","SERVICIO DE VIGILANCIA","800300040","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164058-032-06","ocds-0ud2q6-18164058-032-06","294000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294000","800300040",,"https://sites.google.com/site/cnetuc/directorio","Internacional","services","Jefatura del Área Transmisión Noreste","18164058","MX-CPA","[Servicios]"
"2021-05-09T00:24:27.000Z","2008-03-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-24T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS036]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","AGS036-AGS036","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN LA GERENCIA REGIONAL NORESTE","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN LA GERENCIA REGIONAL NORESTE","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","AGS036","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGS036-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS036}]","SERVICIO DE VIGILANCIA EN LA GERENCIA REGIONAL NORESTE","AGS036","TELECOMUNICACIONES DE MÉXICO","2008-12-31T00:00:00.000Z","AGS036","ocds-0ud2q6-AGS036","136689","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A. DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136689","AGS036","true",,,,,,,
"2021-05-09T00:24:27.000Z","2009-01-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRNE-AD-001/2009-02]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","MXN","DIRECTOR DEL SUPERISSSTE","GRNE-AD-001/2009-02-GRNE-AD-001/2009-02","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y ALARMAS","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y ALARMAS","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GRNE-AD-001/2009-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GRNE-AD-001/2009-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRNE-AD-001/2009-02}]","SERVICIO DE VIGILANCIA Y ALARMAS","GRNE-AD-001/2009-02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-01-31T00:00:00.000Z","GRNE-AD-001/2009-02","ocds-0ud2q6-GRNE-AD-001/2009-02","553872.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A. DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","553872.2","GRNE-AD-001/2009-02",,,,,,,,
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL1]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL1-NL1","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA EN LA GERENCIA REGIONAL","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA EN LA GERENCIA REGIONAL","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL1}]","SERVICIOS DE VIGILANCIA EN LA GERENCIA REGIONAL","NL1","TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","NL1","ocds-0ud2q6-NL1","138296.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A. DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138296.7","NL1","true",,,,,,,
"2021-05-09T00:24:27.000Z","2007-02-16T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-16T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL3]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL3-NL3","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA EN LA GERENCIA REGIONAL","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA EN LA GERENCIA REGIONAL","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL3}]","SERVICIOS DE VIGILANCIA EN LA GERENCIA REGIONAL","NL3","TELECOMUNICACIONES DE MÉXICO","2007-02-28T00:00:00.000Z","NL3","ocds-0ud2q6-NL3","5083","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A. DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5083","NL3","true",,,,,,,
"2021-05-09T00:24:27.000Z","2006-12-22T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-08T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL56_2009]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL56_2009-NL56_2009","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA EN LA OFICINA TELEGRÁFICA DE ALAMEDA MONTERREY.","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA EN LA OFICINA TELEGRÁFICA DE ALAMEDA MONTERREY.","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL56_2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL56_2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL56_2009}]","SERVICIOS DE VIGILANCIA EN LA OFICINA TELEGRÁFICA DE ALAMEDA MONTERREY.","NL56_2009","TELECOMUNICACIONES DE MÉXICO","2007-02-15T00:00:00.000Z","NL56_2009","ocds-0ud2q6-NL56_2009","9045.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A. DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9045.9","NL56_2009","true",,,,,,,
"2021-05-09T00:24:27.000Z","2007-02-16T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-16T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL2_08]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL2_08-NL2_08","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA EN LA GERENCIA REGIONAL","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA EN LA GERENCIA REGIONAL","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL2_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL2_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL2_08}]","SERVICIOS DE VIGILANCIA EN LA GERENCIA REGIONAL","NL2_08","TELECOMUNICACIONES DE MÉXICO","2007-02-28T00:00:00.000Z","NL2_08","ocds-0ud2q6-NL2_08","5083","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A. DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5083","NL2_08","true",,,,,,,
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SITYF-00639006-001-01/2008]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","MXN","DIRECTOR DEL SUPERISSSTE","SITYF-00639006-001-01/2008-SITYF-00639006-001-01/2008","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA PARA UNIDADES DE VENTA ADSCRITAS A LA GERENCIA REGIONAL NORESTE","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA PARA UNIDADES DE VENTA ADSCRITAS A LA GERENCIA REGIONAL NORESTE","open","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SITYF-00639006-001-01/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SITYF-00639006-001-01/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SITYF-00639006-001-01/2008}]","SERVICIOS DE VIGILANCIA PARA UNIDADES DE VENTA ADSCRITAS A LA GERENCIA REGIONAL NORESTE","SITYF-00639006-001-01/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","SITYF-00639006-001-01/2008","ocds-0ud2q6-SITYF-00639006-001-01/2008","6182955.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A. DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6182955.48","SITYF-00639006-001-01/2008",,,,,,,,
