"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z","2012-06-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[GRUPO EMPRESARIAL MITRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112770]","[{address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL MITRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-empresarial-mitra-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AO-018TOQ026-N88-2012-376402","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[grupo-empresarial-mitra-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","MANTENIMIENTO GENERAL DE LA CASETA DE COMUNICACIONES EN EL CERRO EL POTOSI","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","MANTENIMIENTO GENERAL DE LA CASETA DE COMUNICACIONES EN EL CERRO EL POTOSI","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","376402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112770}]","""MANTENIMIENTO GENERAL DE LA CASETA DE COMUNICACIONES EN EL CERRO EL POTOSI","376402","true","Mixta","Comisión Federal de Electricidad","2012-07-13T00:00:00.000Z","183412","ocds-0ud2q6-AO-018TOQ026-N88-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","219607.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO EMPRESARIAL MITRA, S.A. DE C.V., id=grupo-empresarial-mitra-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","219607.89","376402","2012-05-11T14:40:00.000Z","2012-05-29T10:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-26T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[NAMASKAR AUTOMOTIVE S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26303]","[{address={countryName=México}, roles=supplier, name=NAMASKAR AUTOMOTIVE S DE RL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=namaskar-automotive-s-de-rl}]",,"MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AA-018TOQ026-N124-2011-26630","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[namaskar-automotive-s-de-rl]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","TARJETA DIUS S2","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","TARJETA DIUS S2","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","26630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26303}]","05-AD/11-B TARJETA DIUS-S2","26630","true",,"Comisión Federal de Electricidad","2011-08-31T00:00:00.000Z","46966","ocds-0ud2q6-AA-018TOQ026-N124-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAMASKAR AUTOMOTIVE S DE RL, id=namaskar-automotive-s-de-rl}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","26630","2011-07-21T09:46:00.000Z","2011-07-25T08:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-29T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[MECATRONICA INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31010]","[{address={countryName=México}, roles=supplier, name=MECATRONICA INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mecatronica-industrial}]",,"MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AA-018TOQ026-N129-2011-29480","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[mecatronica-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","RELEVADOR AUXILIAR","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","RELEVADOR AUXILIAR","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","29480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-29480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31010}]","07-AD/11-B RELEVADORES AUXILIARES 125 VCD","29480","true",,"Comisión Federal de Electricidad","2011-09-09T00:00:00.000Z","49437","ocds-0ud2q6-AA-018TOQ026-N129-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MECATRONICA INDUSTRIAL, id=mecatronica-industrial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","29480","2011-07-27T10:47:00.000Z","2011-07-29T08:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-06-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-04T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[ELECTRA CONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123882]","[{address={countryName=México}, roles=supplier, name=ELECTRA CONTINENTAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=electra-continental-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AA-018TOQ026-N129-2012-194086","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[electra-continental-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","MANIOBRA DE CARGA, TRASLADO, DESCARGA DE UNIDAD DE TRANSF. DE 33.33 MVA.","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","MANIOBRA DE CARGA, TRASLADO, DESCARGA DE UNIDAD DE TRANSF. DE 33.33 MVA.","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","194086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123882}]","MANIOBRA DE CARGA, TRASLADO, DESCARGA DE UNIDAD DE TRANSF. DE 33.33 MVA.","194086","true","Mixta","Comisión Federal de Electricidad","2012-07-04T00:00:00.000Z","200820","ocds-0ud2q6-AA-018TOQ026-N129-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRA CONTINENTAL, S.A. DE C.V., id=electra-continental-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34900","194086","2012-06-14T09:50:00.000Z","2012-06-19T09:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-02-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-21T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[ANTARISUITE CINTERMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1985]","[{address={countryName=México}, roles=supplier, name=ANTARISUITE CINTERMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=antarisuite-cintermex-sa-de-cv}]",,"MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AA-018TOQ026-N13-2011-900190","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[antarisuite-cintermex-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","INV. 03/11 - COFFEE BREAK","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","INV. 03/11 - COFFEE BREAK","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","900190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-900190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1985}]","INV. 03/11 - COFFEE BREAK","900190","true",,"Comisión Federal de Electricidad","2011-10-21T00:00:00.000Z","4199","ocds-0ud2q6-AA-018TOQ026-N13-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65625",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANTARISUITE CINTERMEX SA DE CV, id=antarisuite-cintermex-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65625","900190","2011-02-10T10:27:00.000Z","2011-02-14T10:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-29T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[CAROLINA RODRIGUEZ PUENTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79759]","[{address={countryName=México}, roles=supplier, name=CAROLINA RODRIGUEZ PUENTE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=carolina-rodriguez-puente}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AA-018TOQ026-N13-2012-917434","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[carolina-rodriguez-puente]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","ARTICULOS DE HIGIENE PARA EL ACNE","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","ARTICULOS DE HIGIENE PARA EL ACNE","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","917434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79759}]","ACNE-ADJ-009/2012 ARTICULOS DE HIGIENE PARA EL ACNE","917434","true","Mixta","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","132504","ocds-0ud2q6-AA-018TOQ026-N13-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27486","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CAROLINA RODRIGUEZ PUENTE, id=carolina-rodriguez-puente}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27486","917434","2012-01-24T16:02:00.000Z","2012-01-28T12:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[ENTIDAD MEXICANA DE ACREDITACION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373780]","[{identifier={legalName=ENTIDAD MEXICANA DE ACREDITACION AC, scheme=RUPC, id=33398, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENTIDAD MEXICANA DE ACREDITACION AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=entidad-mexicana-de-acreditacion-ac}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AA-018TOQ026-N13-2014-504450","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[entidad-mexicana-de-acreditacion-ac]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","800664881","[{id=compranet-1620524637144}]","018TOQ026","false","Terminado","800664881","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","504450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373780}]","SERVICIO DE AUDITORIA 2do. PROCESO 007-ADN/14-S","504450","true","Electrónica","Comisión Federal de Electricidad","2014-04-28T00:00:00.000Z","562532","ocds-0ud2q6-AA-018TOQ026-N13-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93602.23","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENTIDAD MEXICANA DE ACREDITACION AC, id=entidad-mexicana-de-acreditacion-ac}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93602.23","504450","2014-03-11T12:53:00.000Z","2014-03-12T10:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-06-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125188]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AA-018TOQ026-N130-2012-194343","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","SUPERVISION DE MONTAJE DE INTERRUPTOR","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","SUPERVISION DE MONTAJE DE INTERRUPTOR","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","194343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125188}]","SUPERVISION DE MONTAJE DE INTERRUPTOR 115 KV","194343","true","Mixta","Comisión Federal de Electricidad","2012-06-30T00:00:00.000Z","202759","ocds-0ud2q6-AA-018TOQ026-N130-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","148818.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","148818.45","194343","2012-06-18T14:50:00.000Z","2012-06-19T14:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-27T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[CLIMA SELECTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125369]","[{address={countryName=México}, roles=supplier, name=CLIMA SELECTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=clima-selecto-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AA-018TOQ026-N131-2012-194333","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[clima-selecto-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","MANTENIMIENTO DE EQUIPOS DE AIRE ACONDICIONADO EN SE JEP","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","MANTENIMIENTO DE EQUIPOS DE AIRE ACONDICIONADO EN SE JEP","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","194333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125369}]","MANTENIMIENTO DE EQUIPOS DE AIRE ACONDICIONADO","194333","true","Mixta","Comisión Federal de Electricidad","2012-08-12T00:00:00.000Z","202995","ocds-0ud2q6-AA-018TOQ026-N131-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","114598","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLIMA SELECTO SA DE CV, id=clima-selecto-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114598","194333","2012-06-19T08:14:00.000Z","2012-06-22T09:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-08-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-30T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[JOSE GUADALUPE CAVAZOS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30150]","[{address={countryName=México}, roles=supplier, name=JOSE GUADALUPE CAVAZOS RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-guadalupe-cavazos-rodriguez}]",,"MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AA-018TOQ026-N132-2011-1201895","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[jose-guadalupe-cavazos-rodriguez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","PUERTAS CORTA FUEGO","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","PUERTAS CORTA FUEGO","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","1201895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1201895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30150}]","PUERTAS CORTA FUEGO","1201895","true",,"Comisión Federal de Electricidad","2011-09-25T00:00:00.000Z","51081","ocds-0ud2q6-AA-018TOQ026-N132-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82968",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE GUADALUPE CAVAZOS RODRIGUEZ, id=jose-guadalupe-cavazos-rodriguez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82968","1201895","2011-08-05T13:40:00.000Z","2011-08-09T11:00:00.000Z"
