"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z",,"2016-12-26T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[STERIMED S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094025]","[{identifier={legalName=STERIMED S DE RL DE CV, scheme=RUPC, id=6809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=STERIMED S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sterimed-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E96-2017-1360343","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[sterimed-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas",,"nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","SERVICIO DE RECOLECCION, TRANSPORTE EXTERNO, ACOPIO, TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS BIOLOGICOS-INFECCIOSO","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","SERVICIO DE RECOLECCION, TRANSPORTE EXTERNO, ACOPIO, TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS BIOLOGICOS-INFECCIOSO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1360343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1360343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094025}]","SERVICIO DE RECOLECCION, TRANSPORTE EXTERNO, ACOPIO, TRATAMIENTO Y DISPOSICION","1360343","true","Electrónica","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","1306181","ocds-0ud2q6-AA-019GYR027-E96-2017","false","[{}]","05. Adjudicación Directa LAASSP","435850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=STERIMED S DE RL DE CV, id=sterimed-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","435850","1360343"
"2019-01-24T01:17:00.000Z","2016-05-04T12:40:00.000Z","2016-05-20T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-17T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[GRUAS IRAPUATO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857398]","[{address={countryName=México}, roles=supplier, name=GRUAS IRAPUATO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gruas-irapuato-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E97-2016-1080142","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[gruas-irapuato-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2016-05-06T13:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","SERVICIO FLETES PARA PROCEDIMIENTO ADMINISTRATIVO DE EJECUCION 2016 IRAP SALAM","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","SERVICIO FLETES PARA PROCEDIMIENTO ADMINISTRATIVO DE EJECUCION 2016 IRAP SALAM","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1080142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1080142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857398}]","SERVICIO FLETES PARA PROCEDIMIENTO ADMINISTRATIVO DE EJECUCION 2016 IRAP SALAM","1080142","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1050416","ocds-0ud2q6-AA-019GYR027-E97-2016","false","[{}]","05. Adjudicación Directa LAASSP","213763.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUAS IRAPUATO SA DE CV, id=gruas-irapuato-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","213763.75","1080142"
"2019-01-24T01:17:00.000Z","2016-05-04T12:40:00.000Z","2016-05-20T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[GRUAS IRAPUATO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857398]","[{address={countryName=México}, roles=supplier, name=GRUAS IRAPUATO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gruas-irapuato-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E97-2016-1312327","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[gruas-irapuato-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2016-05-06T13:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","SERVICIO FLETES PARA PROCEDIMIENTO ADMINISTRATIVO DE EJECUCION 2016 IRAP SALAM","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","SERVICIO FLETES PARA PROCEDIMIENTO ADMINISTRATIVO DE EJECUCION 2016 IRAP SALAM","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1312327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857398}]","SERVICIO FLETES PARA PROCEDIMIENTO ADMINISTRATIVO DE EJECUCION 2016 IRAP SALAM","1312327","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1050416","ocds-0ud2q6-AA-019GYR027-E97-2016","false","[{}]","05. Adjudicación Directa LAASSP","29899.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUAS IRAPUATO SA DE CV, id=gruas-irapuato-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29899.14","1312327"
"2019-01-24T01:16:35.000Z",,"2017-01-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[CHRISTIAN OMAR GARCIA ESCOBEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094052]","[{address={countryName=México}, roles=supplier, name=CHRISTIAN OMAR GARCIA ESCOBEDO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=christian-omar-garcia-escobedo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E97-2017-1360383","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[christian-omar-garcia-escobedo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas",,"nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","del SERVICIO DE TRASLADO DE PACIENTES EN AMBULANCIA 2017 PARA LA ZONA SALAMANCA","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","del SERVICIO DE TRASLADO DE PACIENTES EN AMBULANCIA 2017 PARA LA ZONA SALAMANCA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1360383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1360383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094052}]","del SERVICIO DE TRASLADO DE PACIENTES EN AMBULANCIA 2017 PARA LA ZONA SALAMANCA","1360383","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1306210","ocds-0ud2q6-AA-019GYR027-E97-2017","false","[{}]","05. Adjudicación Directa LAASSP","137931.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CHRISTIAN OMAR GARCIA ESCOBEDO, id=christian-omar-garcia-escobedo}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","137931.03","1360383"
"2019-01-24T01:17:00.000Z","2016-04-01T11:24:00.000Z","2016-04-07T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834248]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E73-2016-1058004","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2016-04-05T11:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE CLAVES DEL GRUPO 010, 040, 60, 070 y 080","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","ADQUISICION DE CLAVES DEL GRUPO 010, 040, 60, 070 y 080","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1058004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1058004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834248}]","ADQUISICION DE CLAVES DEL GRUPO 010, 040, 60, 070 y 080 AUTORIZACION NIVEL CENT","1058004","true","Electrónica","Instituto Mexicano del Seguro Social","2016-04-14T00:00:00.000Z","1031477","ocds-0ud2q6-AA-019GYR027-E73-2016","false","[{}]","05. Adjudicación Directa LAASSP","24616.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24616.8","1058004"
"2019-01-24T01:17:00.000Z","2016-05-02T17:01:00.000Z","2016-05-18T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[ARTE EMBLEMATICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855600]","[{address={countryName=México}, roles=supplier, name=ARTE EMBLEMATICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arte-emblematico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E98-2016-1103993","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[arte-emblematico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2016-05-04T10:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICIÓN MEDALLAS DE PREMIACION PARA LA PRIMERA CARRERA FAMILIAR IMSS","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","ADQUISICIÓN MEDALLAS DE PREMIACION PARA LA PRIMERA CARRERA FAMILIAR IMSS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1103993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855600}]","ADQUISICIÓN MEDALLAS DE PREMIACION PARA LA PRIMERA CARRERA FAMILIAR IMSS","1103993","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1052588","ocds-0ud2q6-AA-019GYR027-E98-2016","false","[{}]","05. Adjudicación Directa LAASSP","23500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARTE EMBLEMATICO SA DE CV, id=arte-emblematico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23500","1103993"
"2019-01-24T01:16:35.000Z",,"2017-01-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[SARA LANDEROS GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094345]","[{address={countryName=México}, roles=supplier, name=SARA LANDEROS GUERRERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=sara-landeros-guerrero}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E98-2017-1360766","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[sara-landeros-guerrero]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas",,"nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","SERVICIO DE TRASLADO DE PACIENTES EN AMBULANCIA 2017 PARA LA ZONA LEON, GUANAJUATO","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","SERVICIO DE TRASLADO DE PACIENTES EN AMBULANCIA 2017 PARA LA ZONA LEON, GUANAJUATO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1360766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1360766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094345}]","SERVICIO DE TRASLADO DE PACIENTES EN AMBULANCIA 2017 ZONA LEON Y GUANAJUATO","1360766","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1306499","ocds-0ud2q6-AA-019GYR027-E98-2017","false","[{}]","05. Adjudicación Directa LAASSP","1900862.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SARA LANDEROS GUERRERO, id=sara-landeros-guerrero}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1900862.07","1360766"
"2019-01-24T01:16:35.000Z",,"2017-01-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[JORGE ARTURO RAMIREZ JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094372]","[{address={countryName=México}, roles=supplier, name=JORGE ARTURO RAMIREZ JIMENEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-arturo-ramirez-jimenez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E99-2017-1360819","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[jorge-arturo-ramirez-jimenez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas",,"nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","SERVICIO DE TRASLADO DE PACIENTES EN AMBULANCIA 2017 PARA LA ZONA CELAYA, GUANAJUATO","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","SERVICIO DE TRASLADO DE PACIENTES EN AMBULANCIA 2017 PARA LA ZONA CELAYA, GUANAJUATO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1360819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1360819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094372}]","SERVICIO DE TRASLADO DE PACIENTES EN AMBULANCIA 2017 PARA LA ZONA CELAYA Y GTO.","1360819","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1306537","ocds-0ud2q6-AA-019GYR027-E99-2017","false","[{}]","05. Adjudicación Directa LAASSP","633620.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JORGE ARTURO RAMIREZ JIMENEZ, id=jorge-arturo-ramirez-jimenez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","633620.69","1360819"
"2019-11-08T17:40:02.000Z","2011-08-29T13:01:00.000Z","2011-09-19T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36995]","[{identifier={legalName=MEDICAL DIMEGAR S.A. DE C.V., scheme=RUPC, id=6883, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medical-dimegar-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-I18-2011-879941","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2011-08-31T15:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","Adquisición de Set de Faco y Azul de Tripano","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","Adquisición de Set de Faco y Azul de Tripano","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","879941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-879941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36995}]","Adquisición de Set de Faco y Azul de Tripano","879941","true",,"Instituto Mexicano del Seguro Social","2011-09-30T00:00:00.000Z","62318","ocds-0ud2q6-AA-019GYR027-I18-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","10000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10000","879941"
"2019-11-08T17:40:02.000Z","2011-08-29T13:01:00.000Z","2011-09-19T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[FABRIVEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36995]","[{identifier={legalName=FABRIVEN, S.A. DE C.V., scheme=RUPC, id=5974, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FABRIVEN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fabriven-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-I18-2011-880023","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[fabriven-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2011-08-31T15:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","Adquisición de Set de Faco y Azul de Tripano","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","Adquisición de Set de Faco y Azul de Tripano","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","880023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-880023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36995}]","Adquisición de Set de Faco y Azul de Tripano","880023","true",,"Instituto Mexicano del Seguro Social","2011-09-30T00:00:00.000Z","62318","ocds-0ud2q6-AA-019GYR027-I18-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","2700",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FABRIVEN, S.A. DE C.V., id=fabriven-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2700","880023"
