"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[OPIS JEANS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=NTEC-UOD-CO-028-09&vv_provsino=0]","[{roles=supplier, name=OPIS JEANS, S.A. DE C.V., details={type=company}, id=opis-jeans-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20160001-021-09-NTEC-UOD-CO-028-09","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[opis-jeans-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","chamarras en mezclilla, poliester y algodon","[{id=compranet3-1620530467436}]","20160001","chamarras en mezclilla, poliester y algodon","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","NTEC-UOD-CO-028-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NTEC-UOD-CO-028-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=NTEC-UOD-CO-028-09&vv_provsino=0}]","chamarras en mezclilla, poliester y algodon","NTEC-UOD-CO-028-09","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-021-09","ocds-0ud2q6-20160001-021-09","109533.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPIS JEANS, S.A. DE C.V., id=opis-jeans-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109533.6","NTEC-UOD-CO-028-09"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SANTILLANES ALLANDE IVAN HUMBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=NTEC-SCH-CO-029-09&vv_provsino=0]","[{roles=supplier, name=SANTILLANES ALLANDE IVAN HUMBERTO, details={type=person}, id=santillanes-allande-ivan-humberto}]","Nacional","MXN","Gerencia de Sucursal","20160001-023-09-NTEC-SCH-CO-029-09","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[santillanes-allande-ivan-humberto]","goods","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Impermeables","[{id=compranet3-1620530467436}]","20160001","Impermeables","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","NTEC-SCH-CO-029-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NTEC-SCH-CO-029-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=NTEC-SCH-CO-029-09&vv_provsino=0}]","Impermeables","NTEC-SCH-CO-029-09","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-023-09","ocds-0ud2q6-20160001-023-09","35700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANTILLANES ALLANDE IVAN HUMBERTO, id=santillanes-allande-ivan-humberto}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35700","NTEC-SCH-CO-029-09"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SANTILLANES ALLANDE IVAN HUMBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=NTEC-UOD-CO-030-09&vv_provsino=0]","[{roles=supplier, name=SANTILLANES ALLANDE IVAN HUMBERTO, details={type=person}, id=santillanes-allande-ivan-humberto}]","Nacional","MXN","Gerencia de Sucursal","20160001-024-09-NTEC-UOD-CO-030-09","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[santillanes-allande-ivan-humberto]","goods","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Impermeables","[{id=compranet3-1620530467436}]","20160001","Impermeables","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","NTEC-UOD-CO-030-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NTEC-UOD-CO-030-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=NTEC-UOD-CO-030-09&vv_provsino=0}]","Impermeables","NTEC-UOD-CO-030-09","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-024-09","ocds-0ud2q6-20160001-024-09","26400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANTILLANES ALLANDE IVAN HUMBERTO, id=santillanes-allande-ivan-humberto}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26400","NTEC-UOD-CO-030-09"
"2021-05-09T03:21:07.000Z","2009-02-09T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-09T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[AUTOTRANSPORTES TURISTICOS DEL NOROESTE S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=NTEC-SCH-SIND-001-09&vv_provsino=0]","[{roles=supplier, name=AUTOTRANSPORTES TURISTICOS DEL NOROESTE S. DE R.L. DE C.V., details={type=company}, id=autotransportes-turisticos-del-noroeste-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20160001-025-09-NTEC-SCH-SIND-001-09","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[autotransportes-turisticos-del-noroeste-s-de-rl-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","20160001","Transporte terrestre no ferroviario","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","NTEC-SCH-SIND-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NTEC-SCH-SIND-001-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=NTEC-SCH-SIND-001-09&vv_provsino=0}]","Transporte terrestre no ferroviario","NTEC-SCH-SIND-001-09","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-025-09","ocds-0ud2q6-20160001-025-09","113000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOTRANSPORTES TURISTICOS DEL NOROESTE S. DE R.L. DE C.V., id=autotransportes-turisticos-del-noroeste-s-de-rl-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113000","NTEC-SCH-SIND-001-09"
"2021-05-09T03:21:07.000Z","2009-02-19T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-19T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[KARLA LORELEY LECONA BURGOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=NTEC-SCH-SIND-002-09&vv_provsino=0]","[{roles=supplier, name=KARLA LORELEY LECONA BURGOS, details={type=person}, id=karla-loreley-lecona-burgos}]","Nacional","MXN","Gerencia de Sucursal","20160001-026-09-NTEC-SCH-SIND-002-09","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[karla-loreley-lecona-burgos]","goods","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Uniformes deportivos","[{id=compranet3-1620530467436}]","20160001","Uniformes deportivos","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","NTEC-SCH-SIND-002-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NTEC-SCH-SIND-002-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=NTEC-SCH-SIND-002-09&vv_provsino=0}]","Uniformes deportivos","NTEC-SCH-SIND-002-09","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-026-09","ocds-0ud2q6-20160001-026-09","29013.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KARLA LORELEY LECONA BURGOS, id=karla-loreley-lecona-burgos}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29013.6","NTEC-SCH-SIND-002-09"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[COPIXERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=NTEC-SCH-RM-003-09&vv_provsino=0]","[{roles=supplier, name=COPIXERVICIO, S.A. DE C.V., details={type=company}, id=copixervicio-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20160001-027-09-NTEC-SCH-RM-003-09","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[copixervicio-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Arrendamiento de máquinas fotocopiadoras","[{id=compranet3-1620530467436}]","20160001","Arrendamiento de máquinas fotocopiadoras","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","NTEC-SCH-RM-003-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NTEC-SCH-RM-003-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=NTEC-SCH-RM-003-09&vv_provsino=0}]","Arrendamiento de máquinas fotocopiadoras","NTEC-SCH-RM-003-09","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-027-09","ocds-0ud2q6-20160001-027-09","20000.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIXERVICIO, S.A. DE C.V., id=copixervicio-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20000.04","NTEC-SCH-RM-003-09"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[COPIMEGATRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=NTEC-UOD-RM-003-A-09&vv_provsino=0]","[{roles=supplier, name=COPIMEGATRON, S.A. DE C.V., details={type=company}, id=copimegatron-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20160001-028-09-NTEC-UOD-RM-003-A-09","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[copimegatron-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Maquinaria y equipo de reproducción (arrendamiento de)","[{id=compranet3-1620530467436}]","20160001","Maquinaria y equipo de reproducción (arrendamiento de)","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","NTEC-UOD-RM-003-A-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NTEC-UOD-RM-003-A-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=NTEC-UOD-RM-003-A-09&vv_provsino=0}]","Maquinaria y equipo de reproducción (arrendamiento de)","NTEC-UOD-RM-003-A-09","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-028-09","ocds-0ud2q6-20160001-028-09","18000.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIMEGATRON, S.A. DE C.V., id=copimegatron-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000.05","NTEC-UOD-RM-003-A-09"
"2021-05-09T03:21:07.000Z","2009-02-18T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-18T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GARDIMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=NTEC-UOD-CO-004-09&vv_provsino=0]","[{roles=supplier, name=GARDIMAR, S.A. DE C.V., details={type=company}, id=gardimar-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20160001-029-09-NTEC-UOD-CO-004-09","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[gardimar-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Pinturas acrílicas","[{id=compranet3-1620530467436}]","20160001","Pinturas acrílicas","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","NTEC-UOD-CO-004-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NTEC-UOD-CO-004-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=NTEC-UOD-CO-004-09&vv_provsino=0}]","Pinturas acrílicas","NTEC-UOD-CO-004-09","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-029-09","ocds-0ud2q6-20160001-029-09","34046.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARDIMAR, S.A. DE C.V., id=gardimar-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34046.72","NTEC-UOD-CO-004-09"
"2021-05-09T03:21:07.000Z","2009-02-26T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-26T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[TURISMO CERNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=NTEC-UOD-SIN-005-09&vv_provsino=0]","[{roles=supplier, name=TURISMO CERNA, S.A. DE C.V., details={type=company}, id=turismo-cerna-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20160001-030-09-NTEC-UOD-SIN-005-09","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[turismo-cerna-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","20160001","Transporte terrestre no ferroviario","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","NTEC-UOD-SIN-005-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NTEC-UOD-SIN-005-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=NTEC-UOD-SIN-005-09&vv_provsino=0}]","Transporte terrestre no ferroviario","NTEC-UOD-SIN-005-09","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-030-09","ocds-0ud2q6-20160001-030-09","89000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURISMO CERNA, S.A. DE C.V., id=turismo-cerna-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89000","NTEC-UOD-SIN-005-09"
"2021-05-09T03:21:07.000Z","2009-02-26T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-26T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ISIDRO GUADALUPE GUERRA CARAVEO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=NTEC-SCH-RM-006-09&vv_provsino=0]","[{roles=supplier, name=ISIDRO GUADALUPE GUERRA CARAVEO, details={type=person}, id=isidro-guadalupe-guerra-caraveo}]","Nacional","MXN","Gerencia de Sucursal","20160001-031-09-NTEC-SCH-RM-006-09","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[isidro-guadalupe-guerra-caraveo]","services","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento recarga extintores","[{id=compranet3-1620530467436}]","20160001","Mantenimiento recarga extintores","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","NTEC-SCH-RM-006-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NTEC-SCH-RM-006-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=NTEC-SCH-RM-006-09&vv_provsino=0}]","Mantenimiento recarga extintores","NTEC-SCH-RM-006-09","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-031-09","ocds-0ud2q6-20160001-031-09","16214.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISIDRO GUADALUPE GUERRA CARAVEO, id=isidro-guadalupe-guerra-caraveo}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16214.24","NTEC-SCH-RM-006-09"
"2021-05-09T03:21:07.000Z","2009-04-20T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-20T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JESUS HORACIO VALENZUELA TERRAZAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=NTEC-SCH-CO-007-09&vv_provsino=0]","[{roles=supplier, name=JESUS HORACIO VALENZUELA TERRAZAS, details={type=person}, id=jesus-horacio-valenzuela-terrazas}]","Nacional","MXN","Gerencia de Sucursal","20160001-032-09-NTEC-SCH-CO-007-09","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[jesus-horacio-valenzuela-terrazas]","goods","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Tarimas","[{id=compranet3-1620530467436}]","20160001","Tarimas","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","NTEC-SCH-CO-007-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NTEC-SCH-CO-007-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=NTEC-SCH-CO-007-09&vv_provsino=0}]","Tarimas","NTEC-SCH-CO-007-09","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-032-09","ocds-0ud2q6-20160001-032-09","189943.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS HORACIO VALENZUELA TERRAZAS, id=jesus-horacio-valenzuela-terrazas}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189943.2","NTEC-SCH-CO-007-09"
