"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-08-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2002-08-19T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[IMPERMEABILIZANTES Y AISLANTES TÉRMICOS FALCÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0007&AnoInv=2002&TipInv=D]","[{roles=supplier, name=IMPERMEABILIZANTES Y AISLANTES TÉRMICOS FALCÓN, S.A. DE C.V., details={type=company}, id=impermeabilizantes-y-aislantes-termicos-falcon-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101073-007-02-AGIC-AIST-ADO-016/02","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[impermeabilizantes-y-aislantes-termicos-falcon-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101073","Conservación o mantenimiento de edificio","open","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","AGIC-AIST-ADO-016/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-AIST-ADO-016/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0007&AnoInv=2002&TipInv=D}]","Conservación, mantenimiento y remodelación de oficinas; así como construcción de bodega en la Administración Local de Reynosa, Tamps., ubicada en Boulevard Morelos S/N y Tehuantepec, colonia Ampliación Rodríguez, C.P: 88630, en Reynosa, Tamps.","AGIC-AIST-ADO-016/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101073-007-02","ocds-0ud2q6-06101073-007-02","51890.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMEABILIZANTES Y AISLANTES TÉRMICOS FALCÓN, S.A. DE C.V., id=impermeabilizantes-y-aislantes-termicos-falcon-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51890.73","AGIC-AIST-ADO-016/02"
"2021-05-09T03:21:07.000Z","2003-12-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-18T00:00:00.000Z","México","Administración de Inmuebles y Soporte Técnico","active","complete","[E. CONSING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=75&NumInv=0022&AnoInv=2003&TipInv=D]","[{roles=supplier, name=E. CONSING, S.A. DE C.V., details={type=company}, id=e-consing-sa-de-cv}]","Nacional","MXN","Administración de Inmuebles y Soporte Técnico","06101075-022-03-APOP-ADO-036/03","[contract]","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","[e-consing-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Inmuebles y Soporte Técnico","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101075","Conservación o mantenimiento de edificio","direct","institution","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","Administración de Inmuebles y Soporte Técnico","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","APOP-ADO-036/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APOP-ADO-036/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=75&NumInv=0022&AnoInv=2003&TipInv=D}]","Conservación o mantenimiento de edificio","APOP-ADO-036/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101075-022-03","ocds-0ud2q6-06101075-022-03","127677.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=E. CONSING, S.A. DE C.V., id=e-consing-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127677.62","APOP-ADO-036/03"
"2021-05-09T03:21:07.000Z","2003-03-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2003-03-03T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[EDIFICACIONES Y URBANIZACIONES ALFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0007&AnoInv=2003&TipInv=R]","[{roles=supplier, name=EDIFICACIONES Y URBANIZACIONES ALFA, S.A. DE C.V., details={type=company}, id=edificaciones-y-urbanizaciones-alfa-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101073-007-03-AIST-ITPO-004/03","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[edificaciones-y-urbanizaciones-alfa-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101073","Conservación o mantenimiento de edificio","limited","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","AIST-ITPO-004/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AIST-ITPO-004/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0007&AnoInv=2003&TipInv=R}]","Conservación o mantenimiento de edificio","AIST-ITPO-004/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101073-007-03","ocds-0ud2q6-06101073-007-03","778304.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES Y URBANIZACIONES ALFA, S.A. DE C.V., id=edificaciones-y-urbanizaciones-alfa-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","778304.02","AIST-ITPO-004/03"
"2021-05-09T03:21:07.000Z","2002-09-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2002-09-17T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[BRITISH ENGINEERING DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0008&AnoInv=2002&TipInv=D]","[{roles=supplier, name=BRITISH ENGINEERING DE MÉXICO, S.A. DE C.V., details={type=company}, id=british-engineering-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101073-008-02-AIST-ADO-025/02","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[british-engineering-de-mexico-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","6101073","Adecuación o remodelación de edificio","open","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","AIST-ADO-025/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AIST-ADO-025/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0008&AnoInv=2002&TipInv=D}]","Supervisión a los trabajos de conservación, mantenimiento y remodelación de oficinas; así como construcción de bodega en la Administración Local de Reynosa, Tamps., ubicada en Boulevard Morelos S/N y Tehuantepec, colonia Ampliación Rodríguez, C.P: 88630, en Reynosa, Tamps.","AIST-ADO-025/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101073-008-02","ocds-0ud2q6-06101073-008-02","196518.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRITISH ENGINEERING DE MÉXICO, S.A. DE C.V., id=british-engineering-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196518.91","AIST-ADO-025/02"
"2021-05-09T03:21:07.000Z","2004-03-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-24T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Acapulco, Guerrero","active","complete","[ERASMO GARCIA PALACIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=76&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AP-344-AD-PE-A-006&vv_provsino=0]","[{roles=supplier, name=ERASMO GARCIA PALACIOS, details={type=person}, id=erasmo-garcia-palacios}]","Nacional","MXN","Subadministración de Innovación y Calidad en Acapulco, Guerrero","06101076-002-04-AP-344-AD-PE-A-006","[contract]","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","[erasmo-garcia-palacios]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Acapulco, Guerrero","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","6101076","Tinta para impresión","direct","institution","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Acapulco, Guerrero","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","AP-344-AD-PE-A-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-344-AD-PE-A-006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=76&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AP-344-AD-PE-A-006&vv_provsino=0}]","Tinta para impresión","AP-344-AD-PE-A-006","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101076-002-04","ocds-0ud2q6-06101076-002-04","19500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERASMO GARCIA PALACIOS, id=erasmo-garcia-palacios}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19500","AP-344-AD-PE-A-006"
"2021-05-09T03:21:07.000Z","2002-09-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-19T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[PLANEACIÓN, CONSTRUCCIÓN Y DISTRIBUCIÓN PLACODI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0009&AnoInv=2002&TipInv=D]","[{roles=supplier, name=PLANEACIÓN, CONSTRUCCIÓN Y DISTRIBUCIÓN PLACODI, S.A. DE C.V., details={type=company}, id=planeacion-construccion-y-distribucion-placodi-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101073-009-02-AIST-EAD-024/02","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[planeacion-construccion-y-distribucion-placodi-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","6101073","Estudios y proyectos","direct","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","AIST-EAD-024/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AIST-EAD-024/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0009&AnoInv=2002&TipInv=D}]","Estudios y proyectos","AIST-EAD-024/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101073-009-02","ocds-0ud2q6-06101073-009-02","82125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANEACIÓN, CONSTRUCCIÓN Y DISTRIBUCIÓN PLACODI, S.A. DE C.V., id=planeacion-construccion-y-distribucion-placodi-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82125","AIST-EAD-024/02"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Acapulco, Guerrero","active","complete","[ERASMO GARCIA PALACIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=76&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AP-344-AD-PE-A-005&vv_provsino=0]","[{roles=supplier, name=ERASMO GARCIA PALACIOS, details={type=person}, id=erasmo-garcia-palacios}]","Nacional","MXN","Subadministración de Innovación y Calidad en Acapulco, Guerrero","06101076-003-04-AP-344-AD-PE-A-005","[contract]","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","[erasmo-garcia-palacios]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Acapulco, Guerrero","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","6101076","Tinta para impresión","direct","institution","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Acapulco, Guerrero","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","AP-344-AD-PE-A-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-344-AD-PE-A-005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=76&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AP-344-AD-PE-A-005&vv_provsino=0}]","Tinta para impresión","AP-344-AD-PE-A-005","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101076-003-04","ocds-0ud2q6-06101076-003-04","19500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERASMO GARCIA PALACIOS, id=erasmo-garcia-palacios}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19500","AP-344-AD-PE-A-005"
"2021-05-09T03:21:07.000Z","2002-10-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2002-10-11T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[PLANEACIÓN, CONSTRUCCIÓN Y DISTRIBUCIÓN PLACODI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0011&AnoInv=2002&TipInv=D]","[{roles=supplier, name=PLANEACIÓN, CONSTRUCCIÓN Y DISTRIBUCIÓN PLACODI, S.A. DE C.V., details={type=company}, id=planeacion-construccion-y-distribucion-placodi-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101073-011-02-AIST-DEAD-033/02","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[planeacion-construccion-y-distribucion-placodi-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","6101073","Estudios y proyectos","open","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","AIST-DEAD-033/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AIST-DEAD-033/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0011&AnoInv=2002&TipInv=D}]","Levantamientos topográficos en diversos inmuebles del SAT; Fundo Legal de Sonoyta, Sonora (11,200 m2), Mpio. de Ecatepec, Edo. de México (3,113 m2), Col. Centro, Centla Tabasco (1,760 m2), Zapoltiltic, Jalisco (82.00 m2), Aguascalientes, Ags. (5,058 m2), Ensenada, B.C. (1,700 m2), Guaymas, Sonora (1,200 m2), San Miguel de Allende, Gto. (771 m2), Mérida, Yuc. (14,927 m2), Centro Pazcuaro, Mich. (1,715 m2), Carlos Salazar No. 18, Cd. Hidalgo, Mich., (198 m2), San José del Puente Cuautlalcingo, Cholula, Pue. (1,700 m2) y Altamirano No. 1 Altos, Ver. (2,464 m2).","AIST-DEAD-033/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101073-011-02","ocds-0ud2q6-06101073-011-02","19874.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANEACIÓN, CONSTRUCCIÓN Y DISTRIBUCIÓN PLACODI, S.A. DE C.V., id=planeacion-construccion-y-distribucion-placodi-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19874.33","AIST-DEAD-033/02"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Acapulco, Guerrero","active","complete","[ELVIRA MORALES JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=76&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AP-344-AD-PE-A-004&vv_provsino=0]","[{roles=supplier, name=ELVIRA MORALES JIMENEZ, details={type=person}, id=elvira-morales-jimenez}]","Nacional","MXN","Subadministración de Innovación y Calidad en Acapulco, Guerrero","06101076-004-04-AP-344-AD-PE-A-004","[contract]","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","[elvira-morales-jimenez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Acapulco, Guerrero","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","6101076","Tinta para impresión","direct","institution","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Acapulco, Guerrero","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","AP-344-AD-PE-A-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-344-AD-PE-A-004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=76&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AP-344-AD-PE-A-004&vv_provsino=0}]","Tinta para impresión","AP-344-AD-PE-A-004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101076-004-04","ocds-0ud2q6-06101076-004-04","10350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELVIRA MORALES JIMENEZ, id=elvira-morales-jimenez}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10350","AP-344-AD-PE-A-004"
"2021-05-09T03:21:07.000Z","2002-11-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2002-11-25T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[CONSTRUCCIONES TOGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0012&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES TOGAR, S.A. DE C.V., details={type=company}, id=construcciones-togar-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101073-012-02-AIST-ITPO-039/02","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[construcciones-togar-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101073","Conservación o mantenimiento de edificio","limited","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","AIST-ITPO-039/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AIST-ITPO-039/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0012&AnoInv=2002&TipInv=R}]","Conservación o mantenimiento de edificio","AIST-ITPO-039/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101073-012-02","ocds-0ud2q6-06101073-012-02","533528.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES TOGAR, S.A. DE C.V., id=construcciones-togar-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","533528.61","AIST-ITPO-039/02"
"2021-05-09T03:21:07.000Z","2004-03-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-31T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Acapulco, Guerrero","active","complete","[ELEODORA CORIA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=76&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-344-AD-PE-A-007&vv_provsino=0]","[{roles=supplier, name=ELEODORA CORIA ESPINOSA, details={type=person}, id=eleodora-coria-espinosa}]","Nacional","MXN","Subadministración de Innovación y Calidad en Acapulco, Guerrero","06101076-005-04-SC-344-AD-PE-A-007","[contract]","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","[eleodora-coria-espinosa]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Acapulco, Guerrero","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6101076","Servicio de limpieza de oficinas","direct","institution","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Acapulco, Guerrero","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","SC-344-AD-PE-A-007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-344-AD-PE-A-007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=76&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-344-AD-PE-A-007&vv_provsino=0}]","Servicio de limpieza de oficinas","SC-344-AD-PE-A-007","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101076-005-04","ocds-0ud2q6-06101076-005-04","8925.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEODORA CORIA ESPINOSA, id=eleodora-coria-espinosa}]","servicio-de-administracion-tributaria","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8925.03","SC-344-AD-PE-A-007"
