"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2006-05-15T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-15T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[OPERADORA DE RESTAURANTES MENA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002942]","[{roles=supplier, name=OPERADORA DE RESTAURANTES MENA S.A. DE C.V., details={type=company}, id=operadora-de-restaurantes-mena-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002942-100-002942","[contract]","secretaria-de-salud-secretaria-de-salud","[operadora-de-restaurantes-mena-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002942","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002942-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002942}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002942","SECRETARÍA DE SALUD","2006-05-15T00:00:00.000Z","100-002942","ocds-0ud2q6-100-002942","218.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE RESTAURANTES MENA S.A. DE C.V., id=operadora-de-restaurantes-mena-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218.99","100-002942"
"2021-05-09T00:24:27.000Z","2006-05-15T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-15T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[OPERADORA VIPS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002943]","[{roles=supplier, name=OPERADORA VIPS S. DE R.L. DE C.V., details={type=company}, id=operadora-vips-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002943-100-002943","[contract]","secretaria-de-salud-secretaria-de-salud","[operadora-vips-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002943","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002943-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002943}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002943","SECRETARÍA DE SALUD","2006-05-15T00:00:00.000Z","100-002943","ocds-0ud2q6-100-002943","231.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA VIPS S. DE R.L. DE C.V., id=operadora-vips-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","231.5","100-002943"
"2021-05-09T00:24:27.000Z","2006-05-16T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-16T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[TIERRA DE VINOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002989]","[{roles=supplier, name=TIERRA DE VINOS S.A. DE C.V., details={type=company}, id=tierra-de-vinos-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002989-100-002989","[contract]","secretaria-de-salud-secretaria-de-salud","[tierra-de-vinos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS PARA ALIMENTACION DE SERVIDORES PUBLICOS DE MANDO","[{id=pot-1620519810584}]","GASTOS PARA ALIMENTACION DE SERVIDORES PUBLICOS DE MANDO","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002989","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002989-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002989}]","GASTOS PARA ALIMENTACION DE SERVIDORES PUBLICOS DE MANDO","100-002989","SECRETARÍA DE SALUD","2006-05-16T00:00:00.000Z","100-002989","ocds-0ud2q6-100-002989","6582","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIERRA DE VINOS S.A. DE C.V., id=tierra-de-vinos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6582","100-002989"
"2021-05-09T00:24:27.000Z","2006-05-15T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-15T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[OPERADORAMARALUNGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002945]","[{roles=supplier, name=OPERADORAMARALUNGA S.A. DE C.V., details={type=company}, id=operadoramaralunga-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002945-100-002945","[contract]","secretaria-de-salud-secretaria-de-salud","[operadoramaralunga-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002945","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002945-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002945}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002945","SECRETARÍA DE SALUD","2006-05-15T00:00:00.000Z","100-002945","ocds-0ud2q6-100-002945","648","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORAMARALUNGA S.A. DE C.V., id=operadoramaralunga-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","648","100-002945"
"2021-05-09T00:24:27.000Z","2006-05-17T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-17T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ALDEN CONCESIONARIA TACUBAYA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002991]","[{roles=supplier, name=ALDEN CONCESIONARIA TACUBAYA S.A. DE C.V., details={type=company}, id=alden-concesionaria-tacubaya-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002991-100-002991","[contract]","secretaria-de-salud-secretaria-de-salud","[alden-concesionaria-tacubaya-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002991","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002991-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002991}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","100-002991","SECRETARÍA DE SALUD","2006-05-17T00:00:00.000Z","100-002991","ocds-0ud2q6-100-002991","39.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALDEN CONCESIONARIA TACUBAYA S.A. DE C.V., id=alden-concesionaria-tacubaya-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39.99","100-002991"
"2021-05-09T00:24:27.000Z","2006-05-17T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-17T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ALIMENTOS LA ALAMEDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002992]","[{roles=supplier, name=ALIMENTOS LA ALAMEDA S.A. DE C.V., details={type=company}, id=alimentos-la-alameda-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002992-100-002992","[contract]","secretaria-de-salud-secretaria-de-salud","[alimentos-la-alameda-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002992","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002992-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002992}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002992","SECRETARÍA DE SALUD","2006-05-17T00:00:00.000Z","100-002992","ocds-0ud2q6-100-002992","345","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALIMENTOS LA ALAMEDA S.A. DE C.V., id=alimentos-la-alameda-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","345","100-002992"
"2021-05-09T00:24:27.000Z","2006-05-17T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-17T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ARMADO DE INMUEBLES PARDO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002993]","[{roles=supplier, name=ARMADO DE INMUEBLES PARDO S.A. DE C.V., details={type=company}, id=armado-de-inmuebles-pardo-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002993-100-002993","[contract]","secretaria-de-salud-secretaria-de-salud","[armado-de-inmuebles-pardo-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002993","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002993-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002993}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002993","SECRETARÍA DE SALUD","2006-05-17T00:00:00.000Z","100-002993","ocds-0ud2q6-100-002993","1852.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMADO DE INMUEBLES PARDO S.A. DE C.V., id=armado-de-inmuebles-pardo-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1852.99","100-002993"
"2021-05-09T00:24:27.000Z","2006-05-17T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-17T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[BAEZA ZAVALA DELFINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002994]","[{roles=supplier, name=BAEZA ZAVALA DELFINA, details={type=person}, id=baeza-zavala-delfina}]","MXN","SECRETARÍA DE SALUD","100-002994-100-002994","[contract]","secretaria-de-salud-secretaria-de-salud","[baeza-zavala-delfina]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002994","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002994-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002994}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002994","SECRETARÍA DE SALUD","2006-05-17T00:00:00.000Z","100-002994","ocds-0ud2q6-100-002994","390","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAEZA ZAVALA DELFINA, id=baeza-zavala-delfina}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","390","100-002994"
"2021-05-09T00:24:27.000Z","2006-05-17T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-17T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CAFÉ RESTAURANTE CARMEN S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002995]","[{roles=supplier, name=CAFÉ RESTAURANTE CARMEN S.A., details={type=company}, id=cafe-restaurante-carmen-sa}]","MXN","SECRETARÍA DE SALUD","100-002995-100-002995","[contract]","secretaria-de-salud-secretaria-de-salud","[cafe-restaurante-carmen-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002995","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002995-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002995}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002995","SECRETARÍA DE SALUD","2006-05-17T00:00:00.000Z","100-002995","ocds-0ud2q6-100-002995","149.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAFÉ RESTAURANTE CARMEN S.A., id=cafe-restaurante-carmen-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149.54","100-002995"
"2021-05-09T00:24:27.000Z","2006-05-17T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-17T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CRUZ HERNANDEZ JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002996]","[{roles=supplier, name=CRUZ HERNANDEZ JOSE LUIS, details={type=person}, id=cruz-hernandez-jose-luis}]","MXN","SECRETARÍA DE SALUD","100-002996-100-002996","[contract]","secretaria-de-salud-secretaria-de-salud","[cruz-hernandez-jose-luis]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002996","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002996-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002996}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","100-002996","SECRETARÍA DE SALUD","2006-05-17T00:00:00.000Z","100-002996","ocds-0ud2q6-100-002996","1259","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUZ HERNANDEZ JOSE LUIS, id=cruz-hernandez-jose-luis}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1259","100-002996"
"2021-05-09T00:24:27.000Z","2006-05-16T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-16T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[BEXEL GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002952]","[{roles=supplier, name=BEXEL GROUP S.A. DE C.V., details={type=company}, id=bexel-group-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002952-100-002952","[contract]","secretaria-de-salud-secretaria-de-salud","[bexel-group-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002952","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002952-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002952}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002952","SECRETARÍA DE SALUD","2006-05-16T00:00:00.000Z","100-002952","ocds-0ud2q6-100-002952","614.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEXEL GROUP S.A. DE C.V., id=bexel-group-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","614.99","100-002952"
"2021-05-09T00:24:27.000Z","2006-05-16T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-16T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[BURGER KING MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002953]","[{roles=supplier, name=BURGER KING MEXICANA S.A. DE C.V., details={type=company}, id=burger-king-mexicana-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002953-100-002953","[contract]","secretaria-de-salud-secretaria-de-salud","[burger-king-mexicana-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002953","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002953-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002953}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002953","SECRETARÍA DE SALUD","2006-05-16T00:00:00.000Z","100-002953","ocds-0ud2q6-100-002953","58.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BURGER KING MEXICANA S.A. DE C.V., id=burger-king-mexicana-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58.99","100-002953"
"2021-05-09T00:24:27.000Z","2006-05-17T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-17T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[GASTRONOMICA DEL MUSEO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002999]","[{roles=supplier, name=GASTRONOMICA DEL MUSEO S.A. DE C.V., details={type=company}, id=gastronomica-del-museo-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002999-100-002999","[contract]","secretaria-de-salud-secretaria-de-salud","[gastronomica-del-museo-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002999","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002999-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002999}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002999","SECRETARÍA DE SALUD","2006-05-17T00:00:00.000Z","100-002999","ocds-0ud2q6-100-002999","448.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASTRONOMICA DEL MUSEO S.A. DE C.V., id=gastronomica-del-museo-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","448.5","100-002999"
"2021-05-09T00:24:27.000Z","2006-05-16T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-16T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[DABU POLANCO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002955]","[{roles=supplier, name=DABU POLANCO S. DE R.L. DE C.V., details={type=company}, id=dabu-polanco-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002955-100-002955","[contract]","secretaria-de-salud-secretaria-de-salud","[dabu-polanco-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002955","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002955-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002955}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002955","SECRETARÍA DE SALUD","2006-05-16T00:00:00.000Z","100-002955","ocds-0ud2q6-100-002955","290.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DABU POLANCO S. DE R.L. DE C.V., id=dabu-polanco-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290.99","100-002955"
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[MA. DE LOURDES AVIÑA ANGUIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003/2015]","[{roles=supplier, name=MA. DE LOURDES AVIÑA ANGUIANO, details={type=person}, id=ma-de-lourdes-avina-anguiano}]","MXN","SECRETARÍA DE SALUD","100-003/2015-100-003/2015","[contract]","secretaria-de-salud-secretaria-de-salud","[ma-de-lourdes-avina-anguiano]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE TARJETERIA","[{id=pot-1620519810584}]","ADQUISICIÓN DE TARJETERIA","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003/2015}]","ADQUISICIÓN DE TARJETERIA","100-003/2015","SECRETARÍA DE SALUD","2015-12-31T00:00:00.000Z","100-003/2015","ocds-0ud2q6-100-003/2015","193420.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DE LOURDES AVIÑA ANGUIANO, id=ma-de-lourdes-avina-anguiano}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193420.25","100-003/2015","direct"
