"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","Dirección de Administración","MEX",,"complete","[DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793177]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E110-2015-989644","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","TALLER DE PREVENCION DE LA VIOLENCIA DE GENERO CON FUTBOL","[{id=compranet-1620524637144}]",,"815025964","Chalco","false","Expirado","TALLER DE PREVENCION DE LA VIOLENCIA DE GENERO CON FUTBOL","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","989644","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-989644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793177}]","Estado de México","TALLER DE PREVENCION DE LA VIOLENCIA DE GENERO CON FUTBOL","989644",,"Presencial","Presidencia Municipal de Chalco","2015-11-07T00:00:00.000Z","991857","ocds-0ud2q6-AA-815025964-E110-2015","false","[{}]","05. Adjudicación Directa LAASSP","206896.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206896.55","989644",,"true"
"2019-09-11T10:42:05.000Z","2019-01-21T11:35:00.000Z","Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Dirección de Administración","MEX",,"complete","[NEXOS Y SOLUCIONES AC]","https://sites.google.com/site/cnetuc/directorio","EN LA COLONIA TRES MARÍAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1610026]","[{address={countryName=México}, roles=supplier, name=NEXOS Y SOLUCIONES AC, additionalIdentifiers={legalName=NEXOS Y SOLUCIONES AC, scheme=RFC, verified=1, id=NSO050415GD7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=nexos-y-soluciones-ac}]","Internacional","MXN","Dirección de Administración","AA-815025964-E21-2018-1990062","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[nexos-y-soluciones-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández","2018-08-06T08:35:00.000Z","juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","TALLER DE SALUD NUTRICIONAL","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","815025964","Chalco","false","Expirado","TALLER DE SALUD NUTRICIONAL","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","1990062","MX-CPA","MXN","EN LA COLONIA TRES MARÍAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1990062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1610026}]","Estado de México","TALLER DE SALUD NUTRICIONAL","1990062","No se utilizó el Contrato Marco","Presencial","Presidencia Municipal de Chalco","2018-09-07T00:00:00.000Z","1849458","ocds-0ud2q6-AA-815025964-E21-2018","false","[{}]","05. Adjudicación Directa LAASSP","38775.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=NEXOS Y SOLUCIONES AC, id=nexos-y-soluciones-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38775.86","1990062",,
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","Dirección de Administración","MEX",,"complete","[DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793644]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E112-2015-990173","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","TALLER DE PERSPECTIVA DE VIDA Y ORIENTACION VOCACIONAL CON BASQUETBOL","[{id=compranet-1620524637144}]",,"815025964","Chalco","false","Expirado","TALLER DE PERSPECTIVA DE VIDA Y ORIENTACION VOCACIONAL CON BASQUETBOL","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","990173","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793644}]","Estado de México","TALLER DE PERSPECTIVA DE VIDA Y ORIENTACION VOCACIONAL CON BASQUETBOL","990173",,"Presencial","Presidencia Municipal de Chalco","2015-11-07T00:00:00.000Z","992219","ocds-0ud2q6-AA-815025964-E112-2015","false","[{}]","05. Adjudicación Directa LAASSP","206896.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206896.55","990173",,"true"
"2019-01-24T01:17:00.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-08T00:00:00.000Z","México","Dirección de Administración","MEX",,"complete","[ACTITUD FEMENINA AC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233753]","[{address={countryName=México}, roles=supplier, name=ACTITUD FEMENINA AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=actitud-femenina-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E22-2016-1532469","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[actitud-femenina-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","TALLER DE ARTES MARCIALES","[{id=compranet-1620524637144}]",,"815025964","Chalco","false","Expirado","TALLER DE ARTES MARCIALES","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","1532469","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1532469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233753}]","Estado de México","TALLER DE ARTES MARCIALES","1532469",,"Presencial","Presidencia Municipal de Chalco","2016-12-31T00:00:00.000Z","1452606","ocds-0ud2q6-AA-815025964-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","45072.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ACTITUD FEMENINA AC, id=actitud-femenina-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45072.41","1532469","2016-11-08T00:00:00.000Z","true"
"2019-09-11T10:42:05.000Z","2019-01-21T11:48:00.000Z","Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Dirección de Administración","MEX",,"complete","[NEXOS Y SOLUCIONES AC]","https://sites.google.com/site/cnetuc/directorio","EN LA COLONIA NUEVA SAN MIGUEL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1610037]","[{address={countryName=México}, roles=supplier, name=NEXOS Y SOLUCIONES AC, additionalIdentifiers={legalName=NEXOS Y SOLUCIONES AC, scheme=RFC, verified=1, id=NSO050415GD7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=nexos-y-soluciones-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E22-2018-1990088","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[nexos-y-soluciones-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández","2018-08-06T09:10:00.000Z","juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","CURSO DE CARPINTERÍA CERTIFICADO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","815025964","Chalco","false","Expirado","CURSO DE CARPINTERÍA CERTIFICADO","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","1990088","MX-CPA","MXN","EN LA COLONIA NUEVA SAN MIGUEL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1990088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1610037}]","Estado de México","CURSO DE CARPINTERIA CERTIFICADO","1990088","No se utilizó el Contrato Marco","Presencial","Presidencia Municipal de Chalco","2018-11-21T00:00:00.000Z","1849481","ocds-0ud2q6-AA-815025964-E22-2018","false","[{}]","05. Adjudicación Directa LAASSP","83918.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=NEXOS Y SOLUCIONES AC, id=nexos-y-soluciones-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83918.96","1990088",,
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-12T00:00:00.000Z","México","Dirección de Administración","MEX",,"complete","[DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778154]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E23-2015-971195","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","CURSO DE ELECTRICIDAD CERTIFICADO","[{id=compranet-1620524637144}]",,"815025964","Chalco","false","Expirado","CURSO DE ELECTRICIDAD CERTIFICADO","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","971195","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778154}]","Estado de México","CURSO DE ELECTRICIDAD CERTIFICADO","971195",,"Presencial","Presidencia Municipal de Chalco","2015-10-13T00:00:00.000Z","979740","ocds-0ud2q6-AA-815025964-E23-2015","false","[{}]","05. Adjudicación Directa LAASSP","158913.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","158913.79","971195",,"true"
"2019-01-24T01:17:00.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-08T00:00:00.000Z","México","Dirección de Administración","MEX",,"complete","[ACTITUD FEMENINA AC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233893]","[{address={countryName=México}, roles=supplier, name=ACTITUD FEMENINA AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=actitud-femenina-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E23-2016-1532649","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[actitud-femenina-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","TALLER DE AEROBICS","[{id=compranet-1620524637144}]",,"815025964","Chalco","false","Expirado","TALLER DE AEROBICS","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","1532649","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1532649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233893}]","Estado de México","TALLER DE AEROBICS","1532649",,"Presencial","Presidencia Municipal de Chalco","2016-12-31T00:00:00.000Z","1452782","ocds-0ud2q6-AA-815025964-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","45072.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ACTITUD FEMENINA AC, id=actitud-femenina-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45072.41","1532649","2016-11-08T00:00:00.000Z","true"
"2019-09-11T10:42:05.000Z","2019-01-21T12:07:00.000Z","Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Dirección de Administración","MEX",,"complete","[NEXOS Y SOLUCIONES AC]","https://sites.google.com/site/cnetuc/directorio","EN LA COLONIA NUEVA SAN MIGUEL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1610063]","[{address={countryName=México}, roles=supplier, name=NEXOS Y SOLUCIONES AC, additionalIdentifiers={legalName=NEXOS Y SOLUCIONES AC, scheme=RFC, verified=1, id=NSO050415GD7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=nexos-y-soluciones-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E23-2018-1990098","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[nexos-y-soluciones-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández","2018-08-06T09:45:00.000Z","juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","CURSO DE BELLEZA INTEGRAL CERTIFICADO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","815025964","Chalco","false","Expirado","CURSO DE BELLEZA INTEGRAL CERTIFICADO","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","1990098","MX-CPA","MXN","EN LA COLONIA NUEVA SAN MIGUEL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1990098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1610063}]","Estado de México","CURSO DE BELLEZA INTEGRAL CERTIFICADO","1990098","No se utilizó el Contrato Marco","Presencial","Presidencia Municipal de Chalco","2018-11-21T00:00:00.000Z","1849504","ocds-0ud2q6-AA-815025964-E23-2018","false","[{}]","05. Adjudicación Directa LAASSP","167413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=NEXOS Y SOLUCIONES AC, id=nexos-y-soluciones-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","167413.79","1990098",,
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","Dirección de Administración","MEX",,"complete","[DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794053]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E118-2015-990629","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","TALLER DE CONSTRUCCION DEL AUTOESTIMA CON ARTES MARCIALES","[{id=compranet-1620524637144}]",,"815025964","Chalco","false","Expirado","TALLER DE CONSTRUCCION DEL AUTOESTIMA CON ARTES MARCIALES","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","990629","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794053}]","Estado de México","TALLER DE CONSTRUCCION DEL AUTOESTIMA CON ARTES MARCIALES","990629",,"Presencial","Presidencia Municipal de Chalco","2015-11-07T00:00:00.000Z","992690","ocds-0ud2q6-AA-815025964-E118-2015","false","[{}]","05. Adjudicación Directa LAASSP","174413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","174413.79","990629",,"true"
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","Dirección de Administración","MEX",,"complete","[DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794621]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E119-2015-991266","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","TALLER DE PERSPECTIVA DE VIDA Y ORIENTACION VOCACIONAL CON FUTBOL","[{id=compranet-1620524637144}]",,"815025964","Chalco","false","Expirado","TALLER DE PERSPECTIVA DE VIDA Y ORIENTACION VOCACIONAL CON FUTBOL","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","991266","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-991266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794621}]","Estado de México","TALLER DE PERSPECTIVA DE VIDA Y ORIENTACION VOCACIONAL CON FUTBOL","991266",,"Presencial","Presidencia Municipal de Chalco","2015-11-07T00:00:00.000Z","993216","ocds-0ud2q6-AA-815025964-E119-2015","false","[{}]","05. Adjudicación Directa LAASSP","344827.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344827.58","991266",,"true"
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-11T00:00:00.000Z","México","Dirección de Administración","MEX",,"complete","[DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777764]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E12-2015-970933","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","DERECHOS DE LOS JOVENES Y ARTES MARCIALES","[{id=compranet-1620524637144}]",,"815025964","Chalco","false","Expirado","DERECHOS DE LOS JOVENES Y ARTES MARCIALES","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","970933","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-970933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777764}]","Estado de México","DERECHOS DE LOS JOVENES Y ARTES MARCIALES","970933",,"Presencial","Presidencia Municipal de Chalco","2015-10-12T00:00:00.000Z","979354","ocds-0ud2q6-AA-815025964-E12-2015","false","[{}]","05. Adjudicación Directa LAASSP","77586.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.2","970933",,"true"
