"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[NICOLAS ADAME PIZA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11482244&pr=2015]","[{roles=supplier, name=NICOLAS ADAME PIZA, additionalIdentifiers={legalName=NICOLAS ADAME PIZA, scheme=RFC, id=AAPN671114HV9}, details={type=person}, id=nicolas-adame-piza}]","95044.02","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6417205S-C5M0719-11482244","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[nicolas-adame-piza]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11482244","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11482244, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11482244&pr=2015}]","Guerrero","11482244","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11482244","ocds-0ud2q6-GRO-6417205S-C5M0719","[Conservación]","95044.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NICOLAS ADAME PIZA, id=nicolas-adame-piza}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","95044.02","11482244"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[ADAME PIZA ARTURO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11298651&pr=2014]","[{roles=supplier, name=ADAME PIZA ARTURO, additionalIdentifiers={legalName=ADAME PIZA ARTURO, scheme=RFC, id=AAPA7912154T4}, details={type=person}, id=adame-piza-arturo}]","201454.4","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641725S-C4M0278-11298651","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[adame-piza-arturo]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11298651","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11298651, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11298651&pr=2014}]","Guerrero","11298651","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11298651","ocds-0ud2q6-GRO-641725S-C4M0278","[Conservación]","201454.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ADAME PIZA ARTURO, id=adame-piza-arturo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","201454.4","11298651"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[INSTRUMENTOS Y PRODUCTOS BIOMEDICOS DE MEXICO, S.A]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485809&pr=2015]","[{roles=supplier, name=INSTRUMENTOS Y PRODUCTOS BIOMEDICOS DE MEXICO, S.A, additionalIdentifiers={legalName=INSTRUMENTOS Y PRODUCTOS BIOMEDICOS DE MEXICO, S.A, scheme=RFC, id=IPB120112EQA}, details={type=company}, id=instrumentos-y-productos-biomedicos-de-mexico-sa}]","757839.6","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6417305S-C5M0447-11485809","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[instrumentos-y-productos-biomedicos-de-mexico-sa]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11485809","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485809, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485809&pr=2015}]","Guerrero","11485809","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11485809","ocds-0ud2q6-GRO-6417305S-C5M0447","[Conservación]","757839.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y PRODUCTOS BIOMEDICOS DE MEXICO, S.A, id=instrumentos-y-productos-biomedicos-de-mexico-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","757839.6","11485809"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494648&pr=2015]","[{roles=supplier, name=SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V., scheme=RFC, id=SSC101213SH7}, details={type=company}, id=servicios-y-soluciones-clema-sa-de-cv}]","298166.4","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6417305S-C5M0703-11494648","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[servicios-y-soluciones-clema-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11494648","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494648, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494648&pr=2015}]","Guerrero","11494648","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11494648","ocds-0ud2q6-GRO-6417305S-C5M0703","[Conservación]","298166.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V., id=servicios-y-soluciones-clema-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","298166.4","11494648"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[MARIANO SALGADO EOLO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304631&pr=2014]","[{roles=supplier, name=MARIANO SALGADO EOLO, additionalIdentifiers={legalName=MARIANO SALGADO EOLO, scheme=RFC, id=MASE781118LH5}, details={type=person}, id=mariano-salgado-eolo}]","193227.43","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641735S-C4M0320-11304631","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[mariano-salgado-eolo]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11304631","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304631, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304631&pr=2014}]","Guerrero","11304631","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11304631","ocds-0ud2q6-GRO-641735S-C4M0320","[Conservación]","193227.43","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIANO SALGADO EOLO, id=mariano-salgado-eolo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","193227.43","11304631"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[RODRIGUEZ CASTRO ROSA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11164500&pr=2014]","[{roles=supplier, name=RODRIGUEZ CASTRO ROSA, additionalIdentifiers={legalName=RODRIGUEZ CASTRO ROSA, scheme=RFC, id=ROCR800831DL2}, details={type=person}, id=rodriguez-castro-rosa}]","143747.37","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641585S-C4M0235-11164500","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[rodriguez-castro-rosa]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11164500","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11164500, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11164500&pr=2014}]","Guerrero","11164500","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11164500","ocds-0ud2q6-GRO-641585S-C4M0235","[Conservación]","143747.37","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ CASTRO ROSA, id=rodriguez-castro-rosa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","143747.37","11164500"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[MARIA JOSEFINA BLANCAS GONZALEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486474&pr=2015]","[{roles=supplier, name=MARIA JOSEFINA BLANCAS GONZALEZ, additionalIdentifiers={legalName=MARIA JOSEFINA BLANCAS GONZALEZ, scheme=RFC, id=BAGJ530406KE2}, details={type=person}, id=maria-josefina-blancas-gonzalez}]","241377.23","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6417405S-C5M0397-11486474","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[maria-josefina-blancas-gonzalez]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11486474","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486474, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486474&pr=2015}]","Guerrero","11486474","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11486474","ocds-0ud2q6-GRO-6417405S-C5M0397","[Conservación]","241377.23","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA JOSEFINA BLANCAS GONZALEZ, id=maria-josefina-blancas-gonzalez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","241377.23","11486474"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[HURTADO TOVAR CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11140393&pr=2014]","[{roles=supplier, name=HURTADO TOVAR CESAR, additionalIdentifiers={legalName=HURTADO TOVAR CESAR, scheme=RFC, id=HUTC670901AM2}, details={type=person}, id=hurtado-tovar-cesar}]","980641.79","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641741-C4M0190-11140393","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[hurtado-tovar-cesar]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11140393","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11140393, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11140393&pr=2014}]","Guerrero","11140393","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11140393","ocds-0ud2q6-GRO-641741-C4M0190","[Conservación]","980641.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HURTADO TOVAR CESAR, id=hurtado-tovar-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","980641.79","11140393"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[CHAVEZ VERGARA GONZALO DANIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11140386&pr=2014]","[{roles=supplier, name=CHAVEZ VERGARA GONZALO DANIEL, additionalIdentifiers={legalName=CHAVEZ VERGARA GONZALO DANIEL, scheme=RFC, id=CAVG820721T79}, details={type=person}, id=chavez-vergara-gonzalo-daniel}]","534698.32","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641595S-C4M0180-11140386","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[chavez-vergara-gonzalo-daniel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11140386","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11140386, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11140386&pr=2014}]","Guerrero","11140386","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11140386","ocds-0ud2q6-GRO-641595S-C4M0180","[Conservación]","534698.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHAVEZ VERGARA GONZALO DANIEL, id=chavez-vergara-gonzalo-daniel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","534698.32","11140386"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[CORPORATIVO ESPINOZA ANZO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11312162&pr=2014]","[{roles=supplier, name=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., scheme=RFC, id=CEA140210R61}, details={type=company}, id=corporativo-espinoza-anzo-sa-de-cv}]","150463.44","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6415IMSSOP-C4M0479-11312162","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[corporativo-espinoza-anzo-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11312162","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11312162, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11312162&pr=2014}]","Guerrero","11312162","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11312162","ocds-0ud2q6-GRO-6415IMSSOP-C4M0479","[Conservación]","150463.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., id=corporativo-espinoza-anzo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","150463.44","11312162"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GALA MEDICA INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11490855&pr=2015]","[{roles=supplier, name=GALA MEDICA INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=GALA MEDICA INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=GMI0109209V7}, details={type=company}, id=gala-medica-internacional-sa-de-cv}]","357534.56","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6417415S-C5M0969-11490855","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[gala-medica-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11490855","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11490855, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11490855&pr=2015}]","Guerrero","11490855","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11490855","ocds-0ud2q6-GRO-6417415S-C5M0969","[Conservación]","357534.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GALA MEDICA INTERNACIONAL, S.A. DE C.V., id=gala-medica-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","357534.56","11490855"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306691&pr=2014]","[{roles=supplier, name=SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V., scheme=RFC, id=SSC101213SH7}, details={type=company}, id=servicios-y-soluciones-clema-sa-de-cv}]","212031.17","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6416005S-C4M0249-11306691","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[servicios-y-soluciones-clema-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11306691","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306691, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306691&pr=2014}]","Guerrero","11306691","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11306691","ocds-0ud2q6-GRO-6416005S-C4M0249","[Conservación]","212031.17","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V., id=servicios-y-soluciones-clema-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","212031.17","11306691"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[HERNANDEZ CASTILLO GABRIELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481011&pr=2015]","[{roles=supplier, name=HERNANDEZ CASTILLO GABRIELA, additionalIdentifiers={legalName=HERNANDEZ CASTILLO GABRIELA, scheme=RFC, id=HECG6301138T3}, details={type=person}, id=hernandez-castillo-gabriela}]","268921.35","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641745S-C5M0706-11481011","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[hernandez-castillo-gabriela]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11481011","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481011, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481011&pr=2015}]","Guerrero","11481011","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11481011","ocds-0ud2q6-GRO-641745S-C5M0706","[Conservación]","268921.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ CASTILLO GABRIELA, id=hernandez-castillo-gabriela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","268921.35","11481011"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[INGENIERIA EN ESPECIALIDAD BIOMEDICA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630281&pr=2016]","[{roles=supplier, name=INGENIERIA EN ESPECIALIDAD BIOMEDICA, S.A. DE C.V., additionalIdentifiers={legalName=INGENIERIA EN ESPECIALIDAD BIOMEDICA, S.A. DE C.V., scheme=RFC, id=IEE110914EP0}, details={type=company}, id=ingenieria-en-especialidad-biomedica-sa-de-cv}]","2022428.97","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-64160116S-C6M0318-11630281","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[ingenieria-en-especialidad-biomedica-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11630281","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630281, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630281&pr=2016}]","Guerrero","11630281","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11630281","ocds-0ud2q6-GRO-64160116S-C6M0318","[Conservación]","2022428.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INGENIERIA EN ESPECIALIDAD BIOMEDICA, S.A. DE C.V., id=ingenieria-en-especialidad-biomedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2022428.97","11630281"
