"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-03T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-04-03T00:00:00.000Z","México","Departamento de Contratos","active","complete","[J.L. BASCULAS DEL GOLFO,S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-432-40000530/04&p_CveDep=18581&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=J.L. BASCULAS DEL GOLFO,S.A DE C.V., details={type=company}, id=jl-basculas-del-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","18581002-001-04-CS-432-40000530/04","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[jl-basculas-del-golfo-sa-de-cv]","goods","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","MANTENIMIENTO PREVENTIVO, CORRECTIVO, VERIFICACION Y CALIBRACION DE BASCULAS FERROCARRILERA Y CAMIONERA DE PETROQUIMICA COSOLEACAQUE, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18581002","MANTENIMIENTO PREVENTIVO, CORRECTIVO, VERIFICACION Y CALIBRACION DE BASCULAS FERROCARRILERA Y CAMIONERA DE PETROQUIMICA COSOLEACAQUE, S.A. DE C.V.","open","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CS-432-40000530/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-40000530/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-432-40000530/04&p_CveDep=18581&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO PREVENTIVO, CORRECTIVO, VERIFICACION Y CALIBRACION DE BASCULAS FERROCARRILERA Y CAMIONERA DE PETROQUIMICA COSOLEACAQUE, S.A. DE C.V.","CS-432-40000530/04","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-001-04","ocds-0ud2q6-18581002-001-04","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.L. BASCULAS DEL GOLFO,S.A DE C.V., id=jl-basculas-del-golfo-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","CS-432-40000530/04"
"2021-05-09T03:21:07.000Z","2004-10-05T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-10-05T00:00:00.000Z","México","Departamento de Contratos","active","complete","[J.L. BASCULAS DEL GOLFO,S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-CS-035-03&p_CveDep=18581&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=J.L. BASCULAS DEL GOLFO,S.A DE C.V., details={type=company}, id=jl-basculas-del-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","18581002-009-03-CS-CS-035-03","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[jl-basculas-del-golfo-sa-de-cv]","goods","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","MANTENIMIENTO PREVENTIVO, CORRECTIVO, VERIFICACIÓN Y CALIBRACIÓN DE LAS BÁSCULAS FERROCARRILERAS 1 Y 3 Y LA BÁSCULA CAMIONERA No. 2 DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18581002","MANTENIMIENTO PREVENTIVO, CORRECTIVO, VERIFICACIÓN Y CALIBRACIÓN DE LAS BÁSCULAS FERROCARRILERAS 1 Y 3 Y LA BÁSCULA CAMIONERA No. 2 DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","open","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CS-CS-035-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-CS-035-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-CS-035-03&p_CveDep=18581&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO PREVENTIVO, CORRECTIVO, VERIFICACIÓN Y CALIBRACIÓN DE LAS BÁSCULAS FERROCARRILERAS 1 Y 3 Y LA BÁSCULA CAMIONERA No. 2 DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","CS-CS-035-03","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-009-03","ocds-0ud2q6-18581002-009-03","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.L. BASCULAS DEL GOLFO,S.A DE C.V., id=jl-basculas-del-golfo-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","CS-CS-035-03"
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Departamento de Contratos","active","complete","[ARYON CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18581&ClaUni=2&NumInv=0033&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ARYON CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=aryon-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","18581002-033-04-CO-432-RM-4000016/04","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[aryon-construcciones-sa-de-cv]","works","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","RESTAURACIÓN Y MANTENIMIENTO DE ÁREAS VERDES, JARDINERÍA EN EL INTERIOR DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18581002","RESTAURACIÓN Y MANTENIMIENTO DE ÁREAS VERDES, JARDINERÍA EN EL INTERIOR DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","limited","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CO-432-RM-4000016/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-432-RM-4000016/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18581&ClaUni=2&NumInv=0033&AnoInv=2004&TipInv=R}]","RESTAURACIÓN Y MANTENIMIENTO DE ÁREAS VERDES, JARDINERÍA EN EL INTERIOR DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","CO-432-RM-4000016/04","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-033-04","ocds-0ud2q6-18581002-033-04","593553.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARYON CONSTRUCCIONES, S.A. DE C.V., id=aryon-construcciones-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","593553.85","CO-432-RM-4000016/04"
"2021-05-09T03:21:07.000Z","2003-08-29T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2003-08-29T00:00:00.000Z","México","Departamento de Contratos","active","complete","[TALLERES NAVALES DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=2&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CS-CS-052-03&vv_provsino=0]","[{roles=supplier, name=TALLERES NAVALES DEL ISTMO, S.A. DE C.V., details={type=company}, id=talleres-navales-del-istmo-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","18581002-024-03-CS-CS-052-03","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[talleres-navales-del-istmo-sa-de-cv]","services","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","REPARACIÓN Y MANTENIMIENTO DE VÁLVULAS DE TOMA DE AGUA DE MAR EN EL DEPARTAMENTO DE MÁQUINAS Y MANUFACTURA E INSTALACIÓN DE CUELLO DE GANSO Y RESPIRADERO EN CUBIERTA DEL B.T.G. MARIANO ESCOBEDO","[{id=compranet3-1620530467436}]","18581002","REPARACIÓN Y MANTENIMIENTO DE VÁLVULAS DE TOMA DE AGUA DE MAR EN EL DEPARTAMENTO DE MÁQUINAS Y MANUFACTURA E INSTALACIÓN DE CUELLO DE GANSO Y RESPIRADERO EN CUBIERTA DEL B.T.G. MARIANO ESCOBEDO","limited","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CS-CS-052-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-CS-052-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=2&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CS-CS-052-03&vv_provsino=0}]","REPARACIÓN Y MANTENIMIENTO DE VÁLVULAS DE TOMA DE AGUA DE MAR EN EL DEPARTAMENTO DE MÁQUINAS Y MANUFACTURA E INSTALACIÓN DE CUELLO DE GANSO Y RESPIRADERO EN CUBIERTA DEL B.T.G. MARIANO ESCOBEDO","CS-CS-052-03","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-024-03","ocds-0ud2q6-18581002-024-03","589546.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES NAVALES DEL ISTMO, S.A. DE C.V., id=talleres-navales-del-istmo-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","589546.53","CS-CS-052-03"
"2021-05-09T03:21:07.000Z","2003-12-03T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-12-03T00:00:00.000Z","México","Departamento de Contratos","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-CS-014-03&p_CveDep=18581&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","18581002-003-03-CS-CS-014-03","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[sistemas-contino-sa-de-cv]","goods","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","Arrendamiento de equipo de fotocopiado para Petroquímica Cosoleacaque, S.A. de C.V.","[{id=compranet3-1620530467436}]","18581002","Arrendamiento de equipo de fotocopiado para Petroquímica Cosoleacaque, S.A. de C.V.","open","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CS-CS-014-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-CS-014-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-CS-014-03&p_CveDep=18581&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Arrendamiento de equipo de fotocopiado para Petroquímica Cosoleacaque, S.A. de C.V.","CS-CS-014-03","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-003-03","ocds-0ud2q6-18581002-003-03","575000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","575000","CS-CS-014-03"
"2021-05-09T03:21:07.000Z","2004-08-23T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-23T00:00:00.000Z","México","Departamento de Contratos","active","complete","[DIAGNÓSTICOS ENERGÉTICOS, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-432-RM-40000744/4&vv_provsino=0]","[{roles=supplier, name=DIAGNÓSTICOS ENERGÉTICOS, S. A. DE C.V., details={type=company}, id=diagnosticos-energeticos-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","18581002-020-04-CS-432-RM-40000744/4","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[diagnosticos-energeticos-sa-de-cv]","services","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","MANTENIMIENTO PREFENTIVO Y CORRECTIVO AL SISTEMA DE CONTROL A BASE DE MICROPROCESADORES DIGICON 2 ACE MCA. HSDE DE LOS TURBOGENERADORES TG-I Y TG-II DE LA PTA. ELÉCTRICA DE PQ. COSOLEACAQUE","[{id=compranet3-1620530467436}]","18581002","MANTENIMIENTO PREFENTIVO Y CORRECTIVO AL SISTEMA DE CONTROL A BASE DE MICROPROCESADORES DIGICON 2 ACE MCA. HSDE DE LOS TURBOGENERADORES TG-I Y TG-II DE LA PTA. ELÉCTRICA DE PQ. COSOLEACAQUE","direct","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CS-432-RM-40000744/4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-RM-40000744/4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-432-RM-40000744/4&vv_provsino=0}]","MANTENIMIENTO PREFENTIVO Y CORRECTIVO AL SISTEMA DE CONTROL A BASE DE MICROPROCESADORES DIGICON 2 ACE MCA. HSDE DE LOS TURBOGENERADORES TG-I Y TG-II DE LA PTA. ELÉCTRICA DE PQ. COSOLEACAQUE","CS-432-RM-40000744/4","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-020-04","ocds-0ud2q6-18581002-020-04","574615","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAGNÓSTICOS ENERGÉTICOS, S. A. DE C.V., id=diagnosticos-energeticos-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","574615","CS-432-RM-40000744/4"
"2021-05-09T03:21:07.000Z","2003-02-02T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-02-02T00:00:00.000Z","México","Departamento de Contratos","active","complete","[ALFONSO JASSO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-CS-014-02&p_CveDep=18581&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALFONSO JASSO MARTINEZ, details={type=person}, id=alfonso-jasso-martinez}]","Nacional","MXN","Departamento de Contratos","18581002-004-02-CS-CS-014-02","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[alfonso-jasso-martinez]","services","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","SERVICIO DE FUMIGACIÓN PARA LAS INSTALACIONES INDUSTRIALES DE PETROQUIMICA COSOLEACAQUE, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18581002","SERVICIO DE FUMIGACIÓN PARA LAS INSTALACIONES INDUSTRIALES DE PETROQUIMICA COSOLEACAQUE, S.A. DE C.V.","open","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CS-CS-014-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-CS-014-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-CS-014-02&p_CveDep=18581&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","SERVICIO DE FUMIGACIÓN PARA LAS INSTALACIONES INDUSTRIALES DE PETROQUIMICA COSOLEACAQUE, S.A. DE C.V.","CS-CS-014-02","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-004-02","ocds-0ud2q6-18581002-004-02","567600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFONSO JASSO MARTINEZ, id=alfonso-jasso-martinez}]","petroquimica-cosoleacaque-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","567600","CS-CS-014-02"
"2021-05-09T03:21:07.000Z","2003-08-14T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-14T00:00:00.000Z","México","Departamento de Contratos","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=2&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-CS-050-03&vv_provsino=0]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","18581002-023-03-CS-CS-050-03","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[abb-mexico-sa-de-cv]","services","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","MANTENIMIENTO PREVENTIVO CON ACTUALIZACIÓN DE SOFTWAREY SOPORTE DE PIEZAS A LOS ESPECTRÓMETROS DE MASA MARCA ABB MODELO QUESTOR IV INSTALADOS EN LAS PLANTAS 6 Y 7.","[{id=compranet3-1620530467436}]","18581002","MANTENIMIENTO PREVENTIVO CON ACTUALIZACIÓN DE SOFTWAREY SOPORTE DE PIEZAS A LOS ESPECTRÓMETROS DE MASA MARCA ABB MODELO QUESTOR IV INSTALADOS EN LAS PLANTAS 6 Y 7.","direct","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CS-CS-050-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-CS-050-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=2&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-CS-050-03&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO CON ACTUALIZACIÓN DE SOFTWAREY SOPORTE DE PIEZAS A LOS ESPECTRÓMETROS DE MASA MARCA ABB MODELO QUESTOR IV INSTALADOS EN LAS PLANTAS 6 Y 7.","CS-CS-050-03","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-023-03","ocds-0ud2q6-18581002-023-03","553933.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","553933.54","CS-CS-050-03"
"2021-05-09T03:21:07.000Z","2003-05-09T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-05-09T00:00:00.000Z","México","Departamento de Contratos","active","complete","[INGENIERIA Y SISTEMAS AVANZADOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CS-CS-024-03&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y SISTEMAS AVANZADOS DEL SURESTE, S.A. DE C.V., details={type=company}, id=ingenieria-y-sistemas-avanzados-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","18581002-012-03-CS-CS-024-03","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[ingenieria-y-sistemas-avanzados-del-sureste-sa-de-cv]","works","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA RED DE DATOS DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18581002","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA RED DE DATOS DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","open","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CS-CS-024-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-CS-024-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CS-CS-024-03&vv_provsino=0}]","REHABILITACIÓN DE LÁMINA CURVA EN LAS NAVES DE TRANSPORTE TERRESTRE, TALLER SATÉLITE Y BODEGA DE CONTRAINCENDIO DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","CS-CS-024-03","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-012-03","ocds-0ud2q6-18581002-012-03","550000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y SISTEMAS AVANZADOS DEL SURESTE, S.A. DE C.V., id=ingenieria-y-sistemas-avanzados-del-sureste-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","550000","CS-CS-024-03"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Departamento de Contratos","active","complete","[TALLERES EXPRESS LS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-432-RM40000668/04&p_CveDep=18581&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TALLERES EXPRESS LS, S.A. DE C.V., details={type=company}, id=talleres-express-ls-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","18581002-004-04-CS-432-RM40000668/04","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[talleres-express-ls-sa-de-cv]","services","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO ELECTROMECÁNICO, LAVADO Y LUBRICACIÓN A VEHICULOS OFICIALES DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18581002","SERVICIO DE MANTENIMIENTO ELECTROMECÁNICO, LAVADO Y LUBRICACIÓN A VEHICULOS OFICIALES DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","open","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CS-432-RM40000668/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-RM40000668/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-432-RM40000668/04&p_CveDep=18581&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","SERVICIO DE MANTENIMIENTO ELECTROMECÁNICO, LAVADO Y LUBRICACIÓN A VEHICULOS OFICIALES DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","CS-432-RM40000668/04","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-004-04","ocds-0ud2q6-18581002-004-04","550000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES EXPRESS LS, S.A. DE C.V., id=talleres-express-ls-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","550000","CS-432-RM40000668/04"
