"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-28T00:00:00.000Z","EDUCAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-28T00:00:00.000Z","México","Gerencia Técnico Administrativa","active","complete","[LA LATINOAMERICANA SEGUROS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11186&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=EDU-UAJ-168A/04&vv_provsino=0]","[{roles=supplier, name=LA LATINOAMERICANA SEGUROS, S.A., details={type=company}, id=la-latinoamericana-seguros-sa}]","Nacional","MXN","Gerencia Técnico Administrativa","11186001-009-05-EDU-UAJ-168A/04","[contract]","gerencia-tecnico-administrativa-educal-sa-de-cv","[la-latinoamericana-seguros-sa]","services","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia Técnico Administrativa","unidad-compradora","Seguro de Autos y Camiones","[{id=compranet3-1620530467436}]","11186001","Seguro de Autos y Camiones","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","EDU-UAJ-168A/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EDU-UAJ-168A/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11186&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=EDU-UAJ-168A/04&vv_provsino=0}]","Seguro de Autos y Camiones","EDU-UAJ-168A/04","EDUCAL, S.A. DE C.V.","11186001-009-05","ocds-0ud2q6-11186001-009-05","66184.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA LATINOAMERICANA SEGUROS, S.A., id=la-latinoamericana-seguros-sa}]","educal-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66184.6","EDU-UAJ-168A/04"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","EDUCAL, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Gerencia Técnico Administrativa","active","complete","[LA LATINOAMERICANA SEGUROS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11186&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=EDU-UAJ-167/04&vv_provsino=0]","[{roles=supplier, name=LA LATINOAMERICANA SEGUROS, S.A., details={type=company}, id=la-latinoamericana-seguros-sa}]","Nacional","MXN","Gerencia Técnico Administrativa","11186001-010-05-EDU-UAJ-167/04","[contract]","gerencia-tecnico-administrativa-educal-sa-de-cv","[la-latinoamericana-seguros-sa]","services","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia Técnico Administrativa","unidad-compradora","Seguro de Gastos Medicos Mayores","[{id=compranet3-1620530467436}]","11186001","Seguro de Gastos Medicos Mayores","limited","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","EDU-UAJ-167/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EDU-UAJ-167/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11186&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=EDU-UAJ-167/04&vv_provsino=0}]","Seguro de Gastos Medicos Mayores","EDU-UAJ-167/04","EDUCAL, S.A. DE C.V.","11186001-010-05","ocds-0ud2q6-11186001-010-05","120312.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA LATINOAMERICANA SEGUROS, S.A., id=la-latinoamericana-seguros-sa}]","educal-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120312.5","EDU-UAJ-167/04"
"2021-05-09T03:21:07.000Z","2011-01-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2011-01-02T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[LA LATINOAMERICANA, SEGUROS, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-021-2011&p_CveDep=11171&p_CveUni=001&p_NumeroLc=054&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LA LATINOAMERICANA, SEGUROS, S. A., details={type=company}, id=la-latinoamericana-seguros-sa}]","Nacional","MXN","División de Recursos Materiales","11171001-054-10-IPN-PS-LICI-021-2011","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[la-latinoamericana-seguros-sa]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","""Contratación del Servicio de Aseguramiento Colectivo de Vida para el Personal Administrativo y Docente del IPN y Programa de Aseguramiento de Accidentes Escolares para proteger a los niños inscritos en los Centros de Desarrollo Infantil del IPN"".","[{id=compranet3-1620530467436}]","11171001","""Contratación del Servicio de Aseguramiento Colectivo de Vida para el Personal Administrativo y Docente del IPN y Programa de Aseguramiento de Accidentes Escolares para proteger a los niños inscritos en los Centros de Desarrollo Infantil del IPN"".","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-021-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-021-2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-021-2011&p_CveDep=11171&p_CveUni=001&p_NumeroLc=054&p_AnioLc=2010&ConSin=1}]","""Contratación del Servicio de Aseguramiento Colectivo de Vida para el Personal Administrativo y Docente del IPN y Programa de Aseguramiento de Accidentes Escolares para proteger a los niños inscritos en los Centros de Desarrollo Infantil del IPN"".","IPN-PS-LICI-021-2011","INSTITUTO POLITÉCNICO NACIONAL","11171001-054-10","ocds-0ud2q6-11171001-054-10","1.321724119E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA LATINOAMERICANA, SEGUROS, S. A., id=la-latinoamericana-seguros-sa}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.321724119E7","IPN-PS-LICI-021-2011"
"2021-05-09T03:21:07.000Z","2011-08-03T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2011-08-03T00:00:00.000Z","México","Dirección de Logística","active","complete","[LA LATINOAMERICANA, SEGUROS, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-80/2011&p_CveDep=12277&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=LA LATINOAMERICANA, SEGUROS, S. A., details={type=company}, id=la-latinoamericana-seguros-sa}]","Nacional","MXN","Dirección de Logística","12277001-002-11-BIRMEX-A-80/2011","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[la-latinoamericana-seguros-sa]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Contratación de pólizas de seguro de gastos médicos mayores y de vida (grupo), partida 1: póliza de gastos médicos mayores partida 2: póliza de vida grupo","[{id=compranet3-1620530467436}]","12277001","Contratación de pólizas de seguro de gastos médicos mayores y de vida (grupo), partida 1: póliza de gastos médicos mayores partida 2: póliza de vida grupo","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-80/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-A-80/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-80/2011&p_CveDep=12277&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","Contratación de pólizas de seguro de gastos médicos mayores y de vida (grupo), partida 1: póliza de gastos médicos mayores partida 2: póliza de vida grupo","BIRMEX-A-80/2011","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-002-11","ocds-0ud2q6-12277001-002-11","1619888.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA LATINOAMERICANA, SEGUROS, S. A., id=la-latinoamericana-seguros-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1619888.39","BIRMEX-A-80/2011"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Dirección de Logística","active","complete","[LA LATINOAMERICANA, SEGUROS, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-214/2010&p_CveDep=12277&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LA LATINOAMERICANA, SEGUROS, S. A., details={type=company}, id=la-latinoamericana-seguros-sa}]","Nacional","MXN","Dirección de Logística","12277001-006-10-BIRMEX-A-214/2010","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[la-latinoamericana-seguros-sa]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Contrataciýn de Pýlizas de Seguro de Gastos Mýdicos Mayores y de Vida (Grupo)","[{id=compranet3-1620530467436}]","12277001","Contrataciýn de Pýlizas de Seguro de Gastos Mýdicos Mayores y de Vida (Grupo)","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-214/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-A-214/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-214/2010&p_CveDep=12277&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Contrataciýn de Pýlizas de Seguro de Gastos Mýdicos Mayores y de Vida (Grupo)","BIRMEX-A-214/2010","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-006-10","ocds-0ud2q6-12277001-006-10","1379077.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA LATINOAMERICANA, SEGUROS, S. A., id=la-latinoamericana-seguros-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1379077.6","BIRMEX-A-214/2010"
"2021-05-09T03:21:07.000Z","2007-01-12T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2007-01-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LA LATINOAMERICANA, SEGUROS, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/005/2007&p_CveDep=11137&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LA LATINOAMERICANA, SEGUROS, S. A., details={type=company}, id=la-latinoamericana-seguros-sa}]","Nacional","MXN","Departamento de Adquisiciones","11137001-018-06-601/005/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[la-latinoamericana-seguros-sa]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Aseguramiento de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","11137001","Aseguramiento de Bienes Patrimoniales","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","601/005/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-601/005/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/005/2007&p_CveDep=11137&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Aseguramiento de Bienes Patrimoniales","601/005/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-018-06","ocds-0ud2q6-11137001-018-06","195139.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA LATINOAMERICANA, SEGUROS, S. A., id=la-latinoamericana-seguros-sa}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195139.06","601/005/2007"
"2021-05-09T03:21:07.000Z","2009-10-04T00:00:00.000Z","COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","Licitación Pública","es","[{id=compranet3}]","2009-10-04T00:00:00.000Z","México","Dirección de Servicios","active","complete","[LA LATINOAMERICANA, SEGUROS, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-19-08&p_CveDep=00620&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LA LATINOAMERICANA, SEGUROS, S. A., details={type=company}, id=la-latinoamericana-seguros-sa}]","Nacional","MXN","Dirección de Servicios","00620001-001-08-SE-19-08","[contract]","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","[la-latinoamericana-seguros-sa]","services","comision-nacional-de-cultura-fisica-y-deporte","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios","unidad-compradora","Servicio de seguro de gastos mýdicos mayores y accidentes personales","[{id=compranet3-1620530467436}]","620001","Servicio de seguro de gastos mýdicos mayores y accidentes personales","open","institution","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","Dirección de Servicios","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","SE-19-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-19-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-19-08&p_CveDep=00620&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Servicio de seguro de gastos mýdicos mayores y accidentes personales","SE-19-08","COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","00620001-001-08","ocds-0ud2q6-00620001-001-08","1.133916149E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA LATINOAMERICANA, SEGUROS, S. A., id=la-latinoamericana-seguros-sa}]","comision-nacional-de-cultura-fisica-y-deporte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.133916149E7","SE-19-08"
"2021-05-09T03:21:07.000Z","2011-10-01T00:00:00.000Z","COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","Licitación Pública","es","[{id=compranet3}]","2011-10-01T00:00:00.000Z","México","Dirección de Servicios","active","complete","[LA LATINOAMERICANA, SEGUROS, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-01-10&p_CveDep=00620&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LA LATINOAMERICANA, SEGUROS, S. A., details={type=company}, id=la-latinoamericana-seguros-sa}]","Nacional","MXN","Dirección de Servicios","00620001-001-10-SE-01-10","[contract]","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","[la-latinoamericana-seguros-sa]","services","comision-nacional-de-cultura-fisica-y-deporte","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios","unidad-compradora","CONTRATACION DE SERVICIOS DE GASTOS MEDICOS MAYORES Y ACCIDENTES PERSONALES, BIENES PATRIMONIALES Y PýLIZA DE AUTOS Y CAMIONES","[{id=compranet3-1620530467436}]","620001","CONTRATACION DE SERVICIOS DE GASTOS MEDICOS MAYORES Y ACCIDENTES PERSONALES, BIENES PATRIMONIALES Y PýLIZA DE AUTOS Y CAMIONES","open","institution","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","Dirección de Servicios","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","SE-01-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-01-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-01-10&p_CveDep=00620&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","CONTRATACION DE SERVICIOS DE GASTOS MEDICOS MAYORES Y ACCIDENTES PERSONALES, BIENES PATRIMONIALES Y PýLIZA DE AUTOS Y CAMIONES","SE-01-10","COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","00620001-001-10","ocds-0ud2q6-00620001-001-10","1.555740087E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA LATINOAMERICANA, SEGUROS, S. A., id=la-latinoamericana-seguros-sa}]","comision-nacional-de-cultura-fisica-y-deporte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.555740087E7","SE-01-10"
"2021-05-09T03:21:07.000Z","2011-10-01T00:00:00.000Z","COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","Licitación Pública","es","[{id=compranet3}]","2011-10-01T00:00:00.000Z","México","Dirección de Servicios","active","complete","[LA LATINOAMERICANA, SEGUROS, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-02-10&p_CveDep=00620&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LA LATINOAMERICANA, SEGUROS, S. A., details={type=company}, id=la-latinoamericana-seguros-sa}]","Nacional","MXN","Dirección de Servicios","00620001-001-10-SE-02-10","[contract]","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","[la-latinoamericana-seguros-sa]","services","comision-nacional-de-cultura-fisica-y-deporte","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios","unidad-compradora","CONTRATACION DE SERVICIOS DE GASTOS MEDICOS MAYORES Y ACCIDENTES PERSONALES, BIENES PATRIMONIALES Y PýLIZA DE AUTOS Y CAMIONES","[{id=compranet3-1620530467436}]","620001","CONTRATACION DE SERVICIOS DE GASTOS MEDICOS MAYORES Y ACCIDENTES PERSONALES, BIENES PATRIMONIALES Y PýLIZA DE AUTOS Y CAMIONES","open","institution","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","Dirección de Servicios","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","SE-02-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-02-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-02-10&p_CveDep=00620&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","CONTRATACION DE SERVICIOS DE GASTOS MEDICOS MAYORES Y ACCIDENTES PERSONALES, BIENES PATRIMONIALES Y PýLIZA DE AUTOS Y CAMIONES","SE-02-10","COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","00620001-001-10","ocds-0ud2q6-00620001-001-10","676444.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA LATINOAMERICANA, SEGUROS, S. A., id=la-latinoamericana-seguros-sa}]","comision-nacional-de-cultura-fisica-y-deporte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","676444.35","SE-02-10"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Dirección de Servicios","active","complete","[LA LATINOAMERICANA, SEGUROS, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-01-09&p_CveDep=00620&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LA LATINOAMERICANA, SEGUROS, S. A., details={type=company}, id=la-latinoamericana-seguros-sa}]","Nacional","MXN","Dirección de Servicios","00620001-010-08-SE-01-09","[contract]","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","[la-latinoamericana-seguros-sa]","services","comision-nacional-de-cultura-fisica-y-deporte","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios","unidad-compradora","CONTRATACIýN DE LOS SERVICIOS DE ASEGURAMIENTO DE GASTOS MýDICOS MAYORES Y ACCIDENTES PERSONALES, BIENES PATRIMONIALES Y PýLIZA DE AUTOS Y CAMIONES","[{id=compranet3-1620530467436}]","620001","CONTRATACIýN DE LOS SERVICIOS DE ASEGURAMIENTO DE GASTOS MýDICOS MAYORES Y ACCIDENTES PERSONALES, BIENES PATRIMONIALES Y PýLIZA DE AUTOS Y CAMIONES","open","institution","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","Dirección de Servicios","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","SE-01-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-01-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-01-09&p_CveDep=00620&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","CONTRATACIýN DE LOS SERVICIOS DE ASEGURAMIENTO DE GASTOS MýDICOS MAYORES Y ACCIDENTES PERSONALES, BIENES PATRIMONIALES Y PýLIZA DE AUTOS Y CAMIONES","SE-01-09","COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","00620001-010-08","ocds-0ud2q6-00620001-010-08","15800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA LATINOAMERICANA, SEGUROS, S. A., id=la-latinoamericana-seguros-sa}]","comision-nacional-de-cultura-fisica-y-deporte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15800000","SE-01-09"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Dirección de Servicios","active","complete","[LA LATINOAMERICANA, SEGUROS, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-15-07&p_CveDep=00620&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LA LATINOAMERICANA, SEGUROS, S. A., details={type=company}, id=la-latinoamericana-seguros-sa}]","Nacional","MXN","Dirección de Servicios","00620001-014-06-SE-15-07","[contract]","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","[la-latinoamericana-seguros-sa]","services","comision-nacional-de-cultura-fisica-y-deporte","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios","unidad-compradora","Contrataciýn de pýliza de seguros para la CONADE 2007","[{id=compranet3-1620530467436}]","620001","Contrataciýn de pýliza de seguros para la CONADE 2007","open","institution","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","Dirección de Servicios","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","SE-15-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-15-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-15-07&p_CveDep=00620&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Contrataciýn de pýliza de seguros para la CONADE 2007","SE-15-07","COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","00620001-014-06","ocds-0ud2q6-00620001-014-06","7821000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA LATINOAMERICANA, SEGUROS, S. A., id=la-latinoamericana-seguros-sa}]","comision-nacional-de-cultura-fisica-y-deporte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7821000","SE-15-07"
