"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RAMON AVILA TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/047/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RAMON AVILA TORRES, details={type=person}, id=ramon-avila-torres}]","Nacional","MXN","Dirección de Adquisiciones","22100003-006-07-SSP/PFP/CNS/047/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[ramon-avila-torres]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de Limpieza, Fumigaciýn y Jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regiona III)","[{id=compranet3-1620530467436}]","22100003","Servicio de Limpieza, Fumigaciýn y Jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regiona III)","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/047/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/047/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/047/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Servicio de Limpieza, Fumigaciýn y Jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regiona III)","SSP/PFP/CNS/047/2007","POLICIA FEDERAL PREVENTIVA","22100003-006-07","ocds-0ud2q6-22100003-006-07","1837440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON AVILA TORRES, id=ramon-avila-torres}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1837440","SSP/PFP/CNS/047/2007"
"2021-05-09T03:21:07.000Z","2002-11-22T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Invitacion a 3","es","[{id=compranet3}]","2002-11-22T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[HI TECH ALTA TECNOLOGIA EN SUSPENSION,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SSP/PFP/193&vv_provsino=0]","[{roles=supplier, name=HI TECH ALTA TECNOLOGIA EN SUSPENSION,S.A. DE C.V., details={type=company}, id=hi-tech-alta-tecnologia-en-suspension-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-079-02-SSP/PFP/193","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[hi-tech-alta-tecnologia-en-suspension-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Llanta 225/60 R16 97V","[{id=compranet3-1620530467436}]","22100001","Llanta 225/60 R16 97V","limited","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/193-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SSP/PFP/193&vv_provsino=0}]","Llanta 225/60 R16 97V","SSP/PFP/193","POLICIA FEDERAL PREVENTIVA","22100001-079-02","ocds-0ud2q6-22100001-079-02","1819080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI TECH ALTA TECNOLOGIA EN SUSPENSION,S.A. DE C.V., id=hi-tech-alta-tecnologia-en-suspension-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1819080","SSP/PFP/193"
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRESENCE AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/082/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRESENCE AUTOMOTRIZ SA DE CV, details={type=company}, id=presence-automotriz-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-012-08-SSP/PFP/CNS/082/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[presence-automotriz-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de vehýculos terrestres ligeros","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de vehýculos terrestres ligeros","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/082/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/082/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/082/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de vehýculos terrestres ligeros","SSP/PFP/CNS/082/2008","POLICIA FEDERAL PREVENTIVA","22100003-012-08","ocds-0ud2q6-22100003-012-08","1808335.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESENCE AUTOMOTRIZ SA DE CV, id=presence-automotriz-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1808335.95","SSP/PFP/CNS/082/2008"
"2021-05-09T03:21:07.000Z","2004-07-30T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DEX DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/134/2004&vv_provsino=0]","[{roles=supplier, name=DEX DEL NOROESTE, S.A. DE C.V., details={type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-039-04-SSP/PFP/134/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[dex-del-noroeste-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","22100003","Papel bond","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/134/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/134/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/134/2004&vv_provsino=0}]","Papel bond","SSP/PFP/134/2004","POLICIA FEDERAL PREVENTIVA","22100003-039-04","ocds-0ud2q6-22100003-039-04","1807600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEX DEL NOROESTE, S.A. DE C.V., id=dex-del-noroeste-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1807600","SSP/PFP/134/2004"
"2021-05-09T03:21:07.000Z","2004-07-30T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Invitacion a 3","es","[{id=compranet3}]","2004-07-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DEX DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SSP/PFP/134/04&vv_provsino=0]","[{roles=supplier, name=DEX DEL NOROESTE, S.A. DE C.V., details={type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-007-04-SSP/PFP/134/04","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[dex-del-noroeste-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","22100003","Papel bond","limited","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/134/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/134/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SSP/PFP/134/04&vv_provsino=0}]","Papel bond","SSP/PFP/134/04","POLICIA FEDERAL PREVENTIVA","22100003-007-04","ocds-0ud2q6-22100003-007-04","1807600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEX DEL NOROESTE, S.A. DE C.V., id=dex-del-noroeste-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1807600","SSP/PFP/134/04"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[XEROX MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/092/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=024&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=XEROX MEXICANA S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-024-06-SSP/PFP/CNS/092/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[xerox-mexicana-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de Fotocopiado","[{id=compranet3-1620530467436}]","22100003","Servicio de Fotocopiado","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/092/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/092/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/092/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=024&p_AnioLc=2006&ConSin=1}]","Servicio de Fotocopiado","SSP/PFP/CNS/092/2006","POLICIA FEDERAL PREVENTIVA","22100003-024-06","ocds-0ud2q6-22100003-024-06","1797094.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1797094.8","SSP/PFP/CNS/092/2006"
"2021-05-09T03:21:07.000Z","2004-02-24T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2004-02-24T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SUPER SERVICIO DEL POTOSI, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/007/2004&vv_provsino=0]","[{roles=supplier, name=SUPER SERVICIO DEL POTOSI, S.A DE C.V., details={type=company}, id=super-servicio-del-potosi-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-001-04-SSP/PFP/CNS/007/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[super-servicio-del-potosi-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Gasóleo diesel","[{id=compranet3-1620530467436}]","22100003","Gasóleo diesel","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/007/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/007/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/007/2004&vv_provsino=0}]","Adquisición de suministro de accesorios, equipo y refacciones para el mantenimiento de la red de radiocomunicación en VHF, torretas y sirenas parlantes","SSP/PFP/CNS/007/2004","POLICIA FEDERAL PREVENTIVA","22100003-001-04","ocds-0ud2q6-22100003-001-04","1784329.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER SERVICIO DEL POTOSI, S.A DE C.V., id=super-servicio-del-potosi-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1784329.98","SSP/PFP/CNS/007/2004"
"2021-05-09T03:21:07.000Z","2002-12-20T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Invitacion a 3","es","[{id=compranet3}]","2002-12-20T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[EXPORINOX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/153/2002&vv_provsino=0]","[{roles=supplier, name=EXPORINOX, S.A. DE C.V., details={type=company}, id=exporinox-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-106-02-SSP/PFP/CNS/153/2002","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[exporinox-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Colchon para cama de 1.90X0.90X0.10 mts. en aglutinado de 70 kgs. con dos tapas de 1 cm...","[{id=compranet3-1620530467436}]","22100001","Colchon para cama de 1.90X0.90X0.10 mts. en aglutinado de 70 kgs. con dos tapas de 1 cm...","limited","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/153/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/153/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/153/2002&vv_provsino=0}]","Colchon para cama de 1.90X0.90X0.10 mts. en aglutinado de 70 kgs. con dos tapas de 1 cm...","SSP/PFP/CNS/153/2002","POLICIA FEDERAL PREVENTIVA","22100001-106-02","ocds-0ud2q6-22100001-106-02","1766000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPORINOX, S.A. DE C.V., id=exporinox-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1766000","SSP/PFP/CNS/153/2002"
"2021-05-09T03:21:07.000Z","2006-05-05T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-05-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/068/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-016-06-SSP/PFP/CNS/068/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[lava-tap-de-chiapas-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de limpieza, fumigaciýn y jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional IV)","[{id=compranet3-1620530467436}]","22100003","Servicio de limpieza, fumigaciýn y jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional IV)","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/068/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/068/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/068/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Servicio de limpieza, fumigaciýn y jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional IV)","SSP/PFP/CNS/068/2006","POLICIA FEDERAL PREVENTIVA","22100003-016-06","ocds-0ud2q6-22100003-016-06","1762323.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1762323.73","SSP/PFP/CNS/068/2006"
"2021-05-09T03:21:07.000Z","2003-01-09T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2003-01-09T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/77/02&p_CveDep=22100&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S DE RL DE CV, details={type=company}, id=ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-013-02-SSP/PFP/CNS/77/02","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Servicios de Mantenimiento Preventivo y Correctivo a Equipos y Sistemas de Telecomunicaciones, Informatica, asi como de Seguridad y Control de la Policía Federal Preventiva","[{id=compranet3-1620530467436}]","22100001","Servicios de Mantenimiento Preventivo y Correctivo a Equipos y Sistemas de Telecomunicaciones, Informatica, asi como de Seguridad y Control de la Policía Federal Preventiva","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/77/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/77/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/77/02&p_CveDep=22100&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Servicios de Mantenimiento Preventivo y Correctivo a Equipos y Sistemas de Telecomunicaciones, Informatica, asi como de Seguridad y Control de la Policía Federal Preventiva","SSP/PFP/CNS/77/02","POLICIA FEDERAL PREVENTIVA","22100001-013-02","ocds-0ud2q6-22100001-013-02","1757050.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S DE RL DE CV, id=ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1757050.67","SSP/PFP/CNS/77/02"
"2021-05-09T03:21:07.000Z","2003-09-09T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2003-09-09T00:00:00.000Z","México","Dirección de Obras","active","complete","[CONSORCIO DE CONSTRUCCIONES CIVILES S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSP/PFP/OP/028/03&p_CveDep=22100&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSORCIO DE CONSTRUCCIONES CIVILES S.A. DE C.V, details={type=company}, id=consorcio-de-construcciones-civiles-sa-de-cv}]","Nacional","MXN","Dirección de Obras","22100002-009-03-SSP/PFP/OP/028/03","[contract]","direccion-de-obras-policia-federal-preventiva","[consorcio-de-construcciones-civiles-sa-de-cv]","works","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras","unidad-compradora","de carácter nacional para la contratación de trabajos que requiere la Policía Federal Preventiva,","[{id=compranet3-1620530467436}]","22100002","de carácter nacional para la contratación de trabajos que requiere la Policía Federal Preventiva,","open","institution","direccion-de-obras-policia-federal-preventiva","Dirección de Obras","direccion-de-obras-policia-federal-preventiva","SSP/PFP/OP/028/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/OP/028/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSP/PFP/OP/028/03&p_CveDep=22100&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","de carácter nacional para la contratación de trabajos que requiere la Policía Federal Preventiva,","SSP/PFP/OP/028/03","POLICIA FEDERAL PREVENTIVA","22100002-009-03","ocds-0ud2q6-22100002-009-03","1753888.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO DE CONSTRUCCIONES CIVILES S.A. DE C.V, id=consorcio-de-construcciones-civiles-sa-de-cv}]","policia-federal-preventiva","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1753888.57","SSP/PFP/OP/028/03"
