"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[MARIZA ECHEVERRIA DAVILA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1228103]","[{address={countryName=México}, roles=supplier, name=MARIZA ECHEVERRIA DAVILA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mariza-echeverria-davila}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E375-2017-1523397","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[mariza-echeverria-davila]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Médicos como Médico de Staff en la modalidad de Médico Analista","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios Médicos como Médico de Staff en la modalidad de Médico Analista","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1523397","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1523397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1228103}]","Servicios Médicos como Médico de Staff en la modalidad de Médico Analista","1523397",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1446175","ocds-0ud2q6-AA-006B00001-E375-2017","false","[{}]","05. Adjudicación Directa LAASSP","395200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=MARIZA ECHEVERRIA DAVILA, id=mariza-echeverria-davila}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","395200","1523397",,"true"
"2019-01-24T01:16:35.000Z","2017-08-03T16:56:00.000Z",,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-24T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[FIDEICOMISO CLUB DE GOLF PRESIDENTE CANCUN]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1228562]","[{address={countryName=México}, roles=supplier, name=FIDEICOMISO CLUB DE GOLF PRESIDENTE CANCUN, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fideicomiso-club-de-golf-presidente-cancun}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E376-2017-1544339","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[fideicomiso-club-de-golf-presidente-cancun]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2017-08-04T10:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Integral para llevar a cabo la Reunión del Comité Regional Interamericano (Inter-American Regional Committee-IARC, de IOSCO y de la reunión del Consejo de Autoridades Reguladoras de Valores de las Américas (COSRA)","[{id=compranet-1620524637144}]",,"006B00001","false","Expirado","Servicio Integral para llevar a cabo la Reunión del Comité Regional Interamericano (Inter-American Regional Committee-IARC, de IOSCO y de la reunión del Consejo de Autoridades Reguladoras de Valores de las Américas (COSRA)","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1544339","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1544339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1228562}]","Servicio para la Reunión del Comité Regional Interamericano IARC y COSRA","1544339",,"Electrónica","Comisión Nacional Bancaria y de Valores","2017-10-27T00:00:00.000Z","1446561","ocds-0ud2q6-AA-006B00001-E376-2017","false","[{}]","05. Adjudicación Directa LAASSP","360177.77","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=FIDEICOMISO CLUB DE GOLF PRESIDENTE CANCUN, id=fideicomiso-club-de-golf-presidente-cancun}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","360177.77","1544339",,"true"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[Amparo Esmanyul Espinoza Berrones]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230815]","[{address={countryName=México}, roles=supplier, name=Amparo Esmanyul Espinoza Berrones, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=amparo-esmanyul-espinoza-berrones}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E377-2017-1526766","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[amparo-esmanyul-espinoza-berrones]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Médicos como médico especialista en Endocrinología","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios Médicos como médico especialista en Endocrinología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1526766","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1526766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230815}]","Servicios Médicos como médico especialista en Endocrinología","1526766",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1448536","ocds-0ud2q6-AA-006B00001-E377-2017","false","[{}]","05. Adjudicación Directa LAASSP","289800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=Amparo Esmanyul Espinoza Berrones, id=amparo-esmanyul-espinoza-berrones}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","289800","1526766",,"true"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[JORGE ALFREDO ISLA TREVIÑO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230825]","[{address={countryName=México}, roles=supplier, name=JORGE ALFREDO ISLA TREVIÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-alfredo-isla-trevino}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E378-2017-1526769","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[jorge-alfredo-isla-trevino]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Médicos como médico especialista en Medicina Critica","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios Médicos como médico especialista en Medicina Critica","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1526769","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1526769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230825}]","Servicios Médicos como médico especialista en Medicina Critica","1526769",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1448540","ocds-0ud2q6-AA-006B00001-E378-2017","false","[{}]","05. Adjudicación Directa LAASSP","289800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=JORGE ALFREDO ISLA TREVIÑO, id=jorge-alfredo-isla-trevino}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","289800","1526769",,"true"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[CARLOS GABRIEL MORENO FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230837]","[{address={countryName=México}, roles=supplier, name=CARLOS GABRIEL MORENO FERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-gabriel-moreno-fernandez}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E379-2017-1526770","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[carlos-gabriel-moreno-fernandez]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Médicos como médico especialista en Cirugía General","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios Médicos como médico especialista en Cirugía General","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1526770","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1526770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230837}]","Servicios Médicos como médico especialista en Cirugía General","1526770",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1448542","ocds-0ud2q6-AA-006B00001-E379-2017","false","[{}]","05. Adjudicación Directa LAASSP","289800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=CARLOS GABRIEL MORENO FERNANDEZ, id=carlos-gabriel-moreno-fernandez}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","289800","1526770",,"true"
"2019-01-24T01:17:00.000Z","2016-03-30T13:07:00.000Z",,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-12T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[IMPRESOS PUBLICITARIOS Y COMERCIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849362]","[{identifier={legalName=IMPRESOS PUBLICITARIOS Y COMERCIALES SA DE CV, scheme=RUPC, id=113389, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESOS PUBLICITARIOS Y COMERCIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=impresos-publicitarios-y-comerciales-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E38-2016-1056662","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[impresos-publicitarios-y-comerciales-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2016-04-01T17:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios de impresión de los reportes nacionales de inclusión financiera","[{id=compranet-1620524637144}]",,"006B00001","false","Expirado","Servicios de impresión de los reportes nacionales de inclusión financiera","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1056662","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849362}]","Servicios de impresión de los reportes nacionales de inclusión financiera","1056662",,"Electrónica","Comisión Nacional Bancaria y de Valores","2016-05-20T00:00:00.000Z","1029764","ocds-0ud2q6-AA-006B00001-E38-2016","false","[{}]","05. Adjudicación Directa LAASSP","171106","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=IMPRESOS PUBLICITARIOS Y COMERCIALES SA DE CV, id=impresos-publicitarios-y-comerciales-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","171106","1056662",,"true"
"2019-01-24T01:17:00.000Z","2016-03-30T13:07:00.000Z",,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-12T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[GILBERTO MARTINEZ URBINA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849362]","[{address={countryName=México}, roles=supplier, name=GILBERTO MARTINEZ URBINA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gilberto-martinez-urbina}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E38-2016-1056642","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[gilberto-martinez-urbina]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2016-04-01T17:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios de impresión de los reportes nacionales de inclusión financiera","[{id=compranet-1620524637144}]",,"006B00001","false","Expirado","Servicios de impresión de los reportes nacionales de inclusión financiera","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1056642","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849362}]","Servicios de impresión de los reportes nacionales de inclusión financiera","1056642",,"Electrónica","Comisión Nacional Bancaria y de Valores","2016-05-20T00:00:00.000Z","1029764","ocds-0ud2q6-AA-006B00001-E38-2016","false","[{}]","05. Adjudicación Directa LAASSP","114220","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=GILBERTO MARTINEZ URBINA, id=gilberto-martinez-urbina}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114220","1056642",,"true"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[DOLORES CONCEPCION GONZALEZ LUNA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084197]","[{address={countryName=México}, roles=supplier, name=DOLORES CONCEPCION GONZALEZ LUNA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dolores-concepcion-gonzalez-luna}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E38-2017-1349641","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[dolores-concepcion-gonzalez-luna]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Médicos como Médico de Primer Contacto","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios Médicos como Médico de Primer Contacto","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1349641","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1349641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084197}]","Servicios Médicos como Médico de Primer Contacto","1349641",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1290557","ocds-0ud2q6-AA-006B00001-E38-2017","false","[{}]","05. Adjudicación Directa LAASSP","69000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=DOLORES CONCEPCION GONZALEZ LUNA, id=dolores-concepcion-gonzalez-luna}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69000","1349641","true","true"
"2019-09-11T10:42:05.000Z","2018-04-24T16:38:00.000Z",,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-03T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[EL CASTILLO DE TLALPAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio Integral para la celebración del día de las madres que se ofrecerá a las colaboradoras de la Comisión Nacional Bancaria y de Valores.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444045]","[{address={countryName=México}, roles=supplier, name=EL CASTILLO DE TLALPAN SA DE CV, additionalIdentifiers={legalName=EL CASTILLO DE TLALPAN SA DE CV, scheme=RFC, verified=1, id=CTL841219223}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-castillo-de-tlalpan-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E38-2018-1791974","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[el-castillo-de-tlalpan-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2018-04-25T08:30:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Integral para la celebración del día de las madres","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006B00001","false","Expirado","Servicio Integral para la celebración del día de las madres","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1791974","MX-CPA","MXN","Servicio Integral para la celebración del día de las madres que se ofrecerá a las colaboradoras de la Comisión Nacional Bancaria y de Valores.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1791974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444045}]","Servicio Integral para la celebración del día de las madres","1791974","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional Bancaria y de Valores","2018-05-04T00:00:00.000Z","1671878","ocds-0ud2q6-AA-006B00001-E38-2018","false","[{}]","05. Adjudicación Directa LAASSP","342050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=EL CASTILLO DE TLALPAN SA DE CV, id=el-castillo-de-tlalpan-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","342050","1791974",,
"2020-05-12T10:17:54.000Z","2019-04-11T13:27:00.000Z",,"Comisión Nacional Bancaria y de Valores","AD","es","[{id=compranet}]","2019-03-16T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[SERVICIOS INTEGRALES EN SEGURIDAD PRIVADA KAVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Seguridad y Vigilancia","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1654176]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES EN SEGURIDAD PRIVADA KAVI SA DE CV, additionalIdentifiers={legalName=SERVICIOS INTEGRALES EN SEGURIDAD PRIVADA KAVI SA DE CV, scheme=RFC, verified=1, id=SIS120112UB9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-en-seguridad-privada-kavi-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E38-2019-2045266","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[servicios-integrales-en-seguridad-privada-kavi-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2019-03-16T00:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio de Seguridad y Vigilancia","[{id=compranet-1589303064460}]","Art. 41 fr. IV","006B00001","false","Expirado","Servicio de Seguridad y Vigilancia","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","2045266","MX-CPA","MXN","Servicio de Seguridad y Vigilancia","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2045266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1654176}]","Servicio de Seguridad y Vigilancia","2045266","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional Bancaria y de Valores","2019-06-30T00:00:00.000Z","1895340","ocds-0ud2q6-AA-006B00001-E38-2019","false","[{}]","05. Adjudicación Directa LAASSP","6692027.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=SERVICIOS INTEGRALES EN SEGURIDAD PRIVADA KAVI SA DE CV, id=servicios-integrales-en-seguridad-privada-kavi-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6692027.17","2045266",,
